Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,100420403,"=""9780892817603""",Chakras,Harish Johari (410046710),Trade Paperback,• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Includes full-color illustr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9780892814695""",chakras,Harish Johari (410046710),Trade Paperback,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781594779091""",Chakras,Harish Johari (410046710),eBook,"• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Over 35,000 copies of the o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781620550809""",chakras,Harish Johari (410046710),eBook,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,410048638,"=""9780892817078""",Creative Visualization,Ronald Shone (410048641),Trade Paperback,A comprehensive guide on how to harness the power of visualization to make positive life changes. A guide to recovering and improving the powers of...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,410048633,"=""9780892817061""",Healing Power of Color,Betty Wood (410048636),Trade Paperback,A look at the hidden role color plays in every aspect of our lives. • Explores the use of color in ancient civilizations and its recent application...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,410047495,"=""9780892813605""",Meditator's Guidebook,Lucy Oliver (410047498),Trade Paperback,This valuable guide explains the basic process that is initiated when someone seriously begins to learn meditation in any tradition or with any tec...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100431016,"=""9780892812523""","Breath, Mind, and Consciousness",Harish Johari (410046710),Trade Paperback,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431016,"=""9781620550816""","Breath, Mind, and Consciousness",Harish Johari (410046710),eBook,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100432329,"=""9780892810550""",Tools for Tantra,Harish Johari (410046710),Trade Paperback,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432329,"=""9781620550755""",Tools for Tantra,Harish Johari (410046710),eBook,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,410047625,"=""9780892814206""",Centering,"Sanders G. Laurie (410047628), Melvin J. Tucker (410047630)",Trade Paperback,"For the attainment of a successful life--including better health and relationships, relief from stress, career satisfaction, and financial security...","","Non-Fiction, Inner Traditions/Bear & Company"
