Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",208136933,"=""9781637583913""",New Millennium Boyz,Alex Kazemi (164924916),Hardcover,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
11,211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
"",211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
12,204510515,"=""9781637588673""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",eBook,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
"",204510515,"=""9781637588666""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",Hardcover,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
13,203944784,"=""9781637585610""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),eBook,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non fiction, Permuted Press"
"",203944784,"=""9781637585603""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),Hardcover,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non fiction, Permuted Press"
14,203587508,"=""9781637588444""",Mighty Bad Land,Bruce Luyendyk (203587545),eBook,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
"",203587508,"=""9781637588437""",Mighty Bad Land,Bruce Luyendyk (203587545),Hardcover,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
15,198895370,"=""9781637585160""",At the Helm,John H. Dalton (198895407),eBook,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non fiction, Permuted Press"
"",198895370,"=""9781637585153""",At the Helm,John H. Dalton (198895407),Hardcover,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non fiction, Permuted Press"
16,196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
"",196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
17,196113414,"=""9781637585917""",Magnifico!,Mark Blake (196113453),eBook,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo  From the award-winning author of Bring It On Home: Peter Grant, Led Zep...","","Non fiction, Permuted Press"
"",196113414,"=""9781637585900""",Magnifico!,Mark Blake (196113453),Hardcover,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo From the award-winning author of Bring It On Home: Peter Grant, Led Zepp...","","Non fiction, Permuted Press"
18,196099910,"=""9781637584682""",View from My Foxhole,William Swanson (196099949),eBook,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non fiction, Permuted Press"
"",196099910,"=""9781637584675""",View from My Foxhole,William Swanson (196099949),Hardcover,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non fiction, Permuted Press"
19,192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
"",192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
20,195827287,"=""9781637584033""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",eBook,"PUBLISHERS WEEKLY BESTSELLER Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart,...","","Non fiction, Permuted Press"
"",195827287,"=""9781637584026""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",Hardcover,"PUBLISHERS WEEKLY BESTSELLER  Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart...","","Non fiction, Permuted Press"
