Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",182329468,"=""9781787585782""",August's Eyes,Glenn Rolfe (173896470),Hardcover,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
"",182329468,"=""9781787585799""",August's Eyes,Glenn Rolfe (173896470),eBook,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
6,216832660,"=""9781534319134""","Kill 6 Billion Demons, Book 4",Tom Parkinson-Morgan (216771948),Trade Paperback,"In this collection of the fourth chapter of the popular webcomic KILL SIX BILLION DEMONS, heir to the multiverse Allison Ruth must grapple with the...","","Fiction, Image Comics"
7,216817278,"=""9781534317109""","Outcast by Kirkman & Azaceta, Book 4",Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
8,178562101,"=""9781787586017""",Queen of the Cicadas,V. Castro (178562135),Trade Paperback,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
"",178562101,"=""9781787586048""",Queen of the Cicadas,V. Castro (178562135),eBook,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
9,178562537,"=""9781839644818""",Terrifying Ghosts Short Stories,"",Hardcover,"Ghastly castles, haunted mansions, shadowy forests and long, dark corridors... This new addition to the Gothic Fantasy series is packed with tales ...","","Fiction, Flame Tree Publishing"
10,216841517,"=""9781534316041""",Outcast by Kirkman & Azaceta Volume 8,Robert Kirkman (216767179),Trade Paperback,The beginning of the end is upon us. Allison has been possessed...but it's unlike any possession we've seen before. How will this affect Kyle's mis...,"","Fiction, Image Comics"
11,178562575,"=""9781839644788""","Dracula, A Mystery Story",Bram Stoker (173889228),Hardcover,"Gorgeous Collector's Edition. When Jonathan Harker visits the remote Transylvanian castle of Count Dracula, little does he know that he will become...","","Fiction, Flame Tree Publishing"
12,216845039,"=""9781534316096""",Redneck Volume 5,Donny Cates (216792967),Trade Paperback,The secret history of vampires revealed!Collects REDNECK #25-30,"","Fiction, Image Comics"
13,23251953,"=""9781982169008""",Two Little Girls in Blue,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743288972""",Two Little Girls in Blue,Mary Higgins Clark (6230),eBook,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743551946""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743582636""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743582643""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743583305""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
14,216821648,"=""9781534318649""","Killadelphia, Volume 2: Burn Baby Burn",Rodney Barnes (216769516),Trade Paperback,"Continuing the critically-acclaimed, sold-out series from breakout star RODNEY BARNES, the writer behind such hit shows as Wu-Tang: An American Sag...","","Fiction, Image Comics"
15,177649616,"=""9781781088753""",Broken Darkness,Premee Mohamed (166963640),Trade Paperback,"In the heartwrenching follow-up to last year’s breakout Beneath the Rising, the war with the nameless things from Beyond opens a new front – as the...","","Fiction, Solaris"
16,178562177,"=""9781787585164""",Your Turn to Suffer,Tim Waggoner (173895748),Trade Paperback,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585188""",Your Turn to Suffer,Tim Waggoner (173895748),Hardcover,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585201""",Your Turn to Suffer,Tim Waggoner (173895748),eBook,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
17,173892291,"=""9781839641671""",House on the Borderland,William Hope Hodgson (173892327),Paperback,"Cited by H.P. Lovecraft as ‘perhaps the greatest of all Mr. Hodgson's works’, this tale of a deserted house in Ireland hints at a terrifying evil. ...","","Fiction, Flame Tree Publishing"
18,216810918,"=""9781534316737""","Marked, Volume 2: Origins","David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"As they count their losses following their battle against the Sphere of Power, The Marked explore their origins, following a thread of tales starti...","","Fiction, Image Comics"
19,187838684,"=""9781628752458""",Forevers,Curt Pires (187838755),Trade Paperback,Live fast. Live forever. Five friends struggling on the brink of stardom sacrifice everything in a black magic pact that brings them all the wealth...,"","Non-Fiction, Black Mask Studios"
20,178562027,"=""9781787585515""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Trade Paperback,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585539""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Hardcover,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585546""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),eBook,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
