Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146790785,"=""9781797113708""",Living the RV Life,"Marc Bennett (146790614), Julie Bennett (146790624)",Audio Download,"Whether you’re downsizing or thrill-seeking—or anything in between—find out if the RV lifestyle is right for you, and learn how to transition from ...","","Non fiction, Adams Media"
15,407553672,"=""9781476709642""",Dispatches from Pluto,Richard Grant (40124613),Trade Paperback,"In Dispatches from Pluto, adventure writer Richard Grant takes on “the most American place on Earth”—the enigmatic, beautiful, often derided Missis...",Travel-Writing,"Non fiction, Simon & Schuster"
"",407553672,"=""9781476709659""",Dispatches from Pluto,Richard Grant (40124613),eBook,"In Dispatches from Pluto, adventure writer Richard Grant takes on “the most American place on Earth”—the enigmatic, beautiful, often derided Missis...",Travel-Writing,"Non fiction, Simon & Schuster"
16,464721129,"=""9781621452690""",Kindness Diaries,Leon Logothetis (497628956),Trade Paperback,The incredible journey of one man who sets out to circumnavigate the globe on a vintage motorbike fueled by kindness.  The Kindness Diaries is now ...,"","Non fiction, Trusted Media Brands"
"",464721129,"=""9781621451921""",Kindness Diaries,Leon Logothetis (497628956),eBook,Kindness Diaries is now trending on Netflix!Follow the inspirational journey of a former stockbroker who leaves his unfulfilling desk job in search...,"","Non fiction, Trusted Media Brands"
17,46615694,"=""9781416576013""",Grand Ambition,G. Bruce Knecht (46615698),Trade Paperback,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non fiction, Simon & Schuster"
"",46615694,"=""9781416576280""",Grand Ambition,G. Bruce Knecht (46615698),eBook,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non fiction, Simon & Schuster"
18,402368943,"=""9781451677584""",Explorers,Martin Dugard (1545419),Trade Paperback,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
"",402368943,"=""9781451677591""",Explorers,Martin Dugard (1545419),eBook,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
19,188542921,"=""9781566569750""",America and World War I,Mark D. Van Ells (188542959),Trade Paperback,FOLLOWING THE DOUGHBOY FROM THE HOME FRONT TO THE WESTERN FRONT—AND MAPPING THE MANY MEMORIALS BUILT IN HIS HONOR It has now been a century since W...,"","Non fiction, Interlink Publishing Group Inc"
"",188542921,"=""9781623710675""",America and World War I,Mark D. Van Ells (188542959),eBook,FOLLOWING THE DOUGHBOY FROM THE HOME FRONT TO THE WESTERN FRONT—AND MAPPING THE MANY MEMORIALS BUILT IN HIS HONOR It has now been a century since W...,"","Non fiction, Interlink Publishing Group Inc"
20,1546590,"=""9781476738468""",True Summit,David Roberts (2064),Trade Paperback,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
"",1546590,"=""9781476737874""",True Summit,David Roberts (2064),eBook,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
