Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2141792392,"=""9781501180095""",Dress Codes,Richard Thompson Ford (2141792747),eBook,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non-Fiction, Simon & Schuster"
"",2141792392,"=""9781501180088""",Dress Codes,Richard Thompson Ford (2141792747),Trade Paperback,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non-Fiction, Simon & Schuster"
9,184063340,"=""9781643138145""",Black Man's President,Michael Burlingame (181737912),eBook,"Frederick Douglass called the martyred president ""emphatically the black man's president” as well as “the first who rose above the prejudice of his...","","Non-Fiction, Pegasus Books"
"",184063340,"=""9781643138138""",Black Man's President,Michael Burlingame (181737912),Hardcover,"Frederick Douglass called the martyred president ""emphatically the black man's president” as well as “the first who rose above the prejudice of his...","","Non-Fiction, Pegasus Books"
10,184026812,"=""9781643138169""",Living Like a Tudor,Amy Licence (184026849),eBook,"Take a 500-year journey back in time and experience the Tudor Era through the five senses.Much has been written about the lives of the Tudors, but ...","","Non-Fiction, Pegasus Books"
"",184026812,"=""9781643138152""",Living Like a Tudor,Amy Licence (184026849),Hardcover,"Take a 500-year journey back in time and experience the Tudor Era through the five senses. Much has been written about the lives of the Tudors, but...","","Non-Fiction, Pegasus Books"
11,141398644,"=""9781501197642""",Mobituaries,Mo Rocca (141398462),eBook,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781501197628""",Mobituaries,Mo Rocca (141398462),Hardcover,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, an entertaining and rigorously researched book that celebrates the dead people...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781501197635""",Mobituaries,Mo Rocca (141398462),Trade Paperback,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781508294931""",Mobituaries,Mo Rocca (141398462),Audio Download,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781508296546""",Mobituaries,Mo Rocca (141398462),Compact Disk,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
12,168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
"",168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
"",168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
13,160717035,"=""9781982129163""",Upswing,Robert D. Putnam (19877459),eBook,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781797101118""",Upswing,Robert D. Putnam (19877459),Audio Download,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129149""",Upswing,Robert D. Putnam (19877459),Hardcover,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129156""",Upswing,Robert D. Putnam (19877459),Trade Paperback,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
14,155115395,"=""9781982116354""",Show Them You're Good,Jeff Hobbs (36063537),eBook,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non-Fiction, Scribner"
"",155115395,"=""9781797103624""",Show Them You're Good,Jeff Hobbs (36063537),Audio Download,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non-Fiction, Scribner"
"",155115395,"=""9781982116330""",Show Them You're Good,Jeff Hobbs (36063537),Hardcover,"The bestselling, critically acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a brilliant and transcendent work...","","Non-Fiction, Scribner"
"",155115395,"=""9781982116347""",Show Them You're Good,Jeff Hobbs (36063537),Trade Paperback,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non-Fiction, Scribner"
15,178207037,"=""9781643136455""",Before the Flood,Elisabeth C. Rosenberg (178207073),eBook,"In the tradition of Silent Spring, a modern parable of the American experience and our paradoxical relationship with the natural world. Though it s...","","Non-Fiction, Pegasus Books"
"",178207037,"=""9781643136448""",Before the Flood,Elisabeth C. Rosenberg (178207073),Hardcover,"In the tradition of Silent Spring, a modern parable of the American experience and our paradoxical relationship with the natural world. Though it s...","","Non-Fiction, Pegasus Books"
16,180398484,"=""9781644112571""",LSD — The Wonder Child,Thomas Hatsis (519211445),eBook,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644112564""",LSD — The Wonder Child,Thomas Hatsis (519211445),Trade Paperback,A detailed history of the blossoming of psychedelic research in the 1950s• Explores the different groups--from research labs to the military--who w...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644115183""",LSD — The Wonder Child,Thomas Hatsis (519211445),Audio Download,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,145436789,"=""9781982102722""",Promised Land,David Stebenne (145436661),eBook,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",145436789,"=""9781797111117""",Promised Land,David Stebenne (145436661),Audio Download,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102708""",Promised Land,David Stebenne (145436661),Hardcover,"A timely work of groundbreaking history explains how the American middle class ballooned at mid-century until it dominated the nation, showing who ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102715""",Promised Land,David Stebenne (145436661),Trade Paperback,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
18,181675921,"=""9781643137292""",Fires of Philadelphia,Zachary M. Schrag (181675957),eBook,"A gripping and masterful account of the moment one of America's founding cities turned on itself, giving the nation a preview of the Civil War to c...","","Non-Fiction, Pegasus Books"
"",181675921,"=""9781643137285""",Fires of Philadelphia,Zachary M. Schrag (181675957),Hardcover,"A gripping and masterful account of the moment one of America's founding cities turned on itself, giving the nation a preview of the Civil War to c...","","Non-Fiction, Pegasus Books"
19,182887281,"=""9781948677813""",Just Harvest,Greg Francis (184326436),eBook,"When a class-action lawsuit against the US government results in a billion dollar settlement for the aggrieved parties, you’d expect the story to b...","","Non-Fiction, Forefront Books"
"",182887281,"=""9781948677806""",Just Harvest,Greg Francis (184326436),Hardcover,"When a class-action lawsuit against the US government results in a billion dollar settlement for the aggrieved parties, you’d expect the story to b...","","Non-Fiction, Forefront Books"
20,180299397,"=""9781920727543""",Gough and Me,Christine Sykes (164514606),eBook,"When Gough Whitlam moves into her street in Cabramatta in 1957, eight-year-old Christine has little idea how her new neighbour, one of the most vis...","","Non-Fiction, Ventura Press"
