Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
"",167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
10,162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
11,172086441,"=""9781982153762""","OK Boomer, Let's Talk",Jill Filipovic (172086233),Trade Paperback,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non-Fiction, Atria/One Signal Publishers"
"",172086441,"=""9781797114040""","Ok Boomer, Let's Talk",Jill Filipovic (172086233),Audio Download,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non-Fiction, Atria/One Signal Publishers"
"",172086441,"=""9781982153779""","OK Boomer, Let's Talk",Jill Filipovic (172086233),eBook,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non-Fiction, Atria/One Signal Publishers"
12,176346079,"=""9781948677561""",Tweets of President Donald J. Trump,Forefront Books (177174544),Trade Paperback,"Love them or hate them, the tweets of President Donald J. Trump rule the Twitterverse. Until our last presidential campaign, television, particular...","","Non-Fiction, Forefront Books"
"",176346079,"=""9781948677578""",Tweets of President Donald J. Trump,Forefront Books (177174544),eBook,"Love them or hate them, the tweets of President Donald J. Trump rule the Twitterverse.Until our last presidential campaign, television, particularl...","","Non-Fiction, Forefront Books"
13,171603797,"=""9781643134444""",Decade of Disruption,Garrett Peck (171603832),Hardcover,An eye-opening history evoking the disruptive first decade of the twenty-first century in America.Dubya. The 9/11 terrorist attacks. Enron and Worl...,"","Non-Fiction, Pegasus Books"
"",171603797,"=""9781643134451""",Decade of Disruption,Garrett Peck (171603832),eBook,An eye-opening history evoking the disruptive first decade of the twenty-first century in America.Dubya. The 9/11 terrorist attacks. Enron and Worl...,"","Non-Fiction, Pegasus Books"
14,144023597,"=""9781501152689""",America: The Farewell Tour,Chris Hedges (21025518),Trade Paperback,"Chris Hedges’s profound and unsettling examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but off...","","Non-Fiction, Simon & Schuster"
"",144023597,"=""9781501152696""",America: The Farewell Tour,Chris Hedges (21025518),eBook,"Chris Hedges’s profound and unsettling examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but off...","","Non-Fiction, Simon & Schuster"
"",144023597,"=""9781508259121""",America: The Farewell Tour,Chris Hedges (21025518),Audio Download,"Chris Hedges’s profound and provocative examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but of...","","Non-Fiction, Simon & Schuster"
15,140034849,"=""9781501172519""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Trade Paperback,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
"",140034849,"=""9781501172496""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Hardcover,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
"",140034849,"=""9781501172502""",Monarchy of Fear,Martha C. Nussbaum (2134850873),eBook,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
"",140034849,"=""9781508255765""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Audio Download,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
16,514515389,"=""9781501117848""",Prisoner in His Palace,Will Bardenwerper (514515327),Trade Paperback,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non-Fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781501117855""",Prisoner in His Palace,Will Bardenwerper (514515327),eBook,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non-Fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781508234746""",Prisoner in His Palace,Will Bardenwerper (514515327),Audio Download,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non-Fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
17,138117776,"=""9781501180392""",Unmaking of the President 2016,Lanny J. Davis (1446943),Trade Paperback,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non-Fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781501180408""",Unmaking of the President 2016,Lanny J. Davis (1446943),eBook,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non-Fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781508254232""",Unmaking of the President 2016,Lanny J. Davis (1446943),Audio Download,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non-Fiction, Politicians, Politics, Scribner"
18,188548961,"=""9781623719746""",9/11 Unmasked,"David Ray Griffin (188544810), Elizabeth Woodworth (188548998)",Trade Paperback,A panel of experts highlight the problems with all major claims of the official account of the 9/11 attacks. Many Americans have been embarrassed b...,"","Non-Fiction, Interlink Publishing Group Inc"
19,205223,"=""9781982107253""",Silent Brotherhood,Kevin Flynn (147874125),Trade Paperback,A chilling inside story of America’s racist underground—the most heinous domestic terror group in our nation’s history.Two courageous investigative...,"","Non-Fiction, Free Press"
20,172141236,"=""9781681777450""",Pierre Hotel Affair,Daniel Simone (172141282),Trade Paperback,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non-Fiction, Pegasus Books"
"",172141236,"=""9781681774022""",Pierre Hotel Affair,Daniel Simone (172141282),Hardcover,"New York City, 1972. Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. ...","","Non-Fiction, Pegasus Books"
"",172141236,"=""9781681774701""",Pierre Hotel Affair,Daniel Simone (172141282),eBook,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non-Fiction, Pegasus Books"
