Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,221732573,"=""9781974748853""","Mashle: Magic and Muscles, Vol. 17",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
10,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non fiction, BOOM! Studios"
11,217216281,"=""9781974747030""","How Do We Relationship?, Vol. 11",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
12,183416168,"=""9781932775761""",Hunters Of Salamanstra Vol. 2,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...Kessah’s old life ended ...","","Non fiction, Keenspot"
13,217174693,"=""9781637154618""",I Was the Cat 10th Anniversary Edition,Paul Tobin (142043738),Trade Paperback,It’s been ten years since the nine lives of Burma the cat captivated audiences—return to the world of the Eisner-nominated I Was the Cat with this ...,"","Non fiction, Oni Press"
14,219739937,"=""9781534397071""",Bloody Dozen: A Tale Of The Shrouded College,Charles Soule (216770961),Trade Paperback,"Apollo 13 meets Blade in this killer thriller!Collected for the first time, the second tale in the SHROUDED COLLEGE universe created by CHARLES SOU...","","Non fiction, Image Comics"
15,217216241,"=""9781974743896""",Disney Twisted-Wonderland: Rose-Red Tyrant,Jun Hioki (217216279),Trade Paperback,A tie-in novel based on the Disney Twisted-Wonderland mobile video game and inspired by Alice in Wonderland.Meet the curiouser and curiouser studen...,"","Non fiction, VIZ Media LLC"
16,228381117,"=""9781961012134""",Liquid Kill,"Aaron Crow (228381156), Max Hoven (228381173)",Trade Paperback,LIQUID KILL follows sadist-slaughtering vigilantes as they encounter pure evil in a blood-soaked cyberpunk future (à la GHOST IN THE SHELL meets JO...,"","Non fiction, Massive Publishing"
"",228381117,"=""9781961012202""",Liquid Kill,"Aaron Crow (228381156), Max Hoven (228381173)",Trade Paperback,"Limited to just 1000 copies, this special First Print Edition of Liquid Kill features the original cover design by Toni Infante only available whil...","","Non fiction, Massive Publishing"
17,217226205,"=""9781608862917""",Slow Burn,Ollie Masters (2105753557),Trade Paperback,A gritty crime noir from writer Ollie Masters &amp; artist Pierluigi Minotti stakes its claim in a coal mining town perpetually on fire!Fleeing a b...,"","Non fiction, BOOM! Studios"
18,217218671,"=""9781974746316""","Mission: Yozakura Family, Vol. 12",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
19,217174600,"=""9781637154571""",Rick and Morty Presents Vol. 6,"Rafer Roberts (217174639), Michael Moreci (213305567), Magdalene Visaggio (141368831)",Trade Paperback,"Featuring the stellar standalone adventures of Rick and Morty Presents: Rick in a Box, Fricky Friday, and The Science of Summer! All-new tales from...","","Non fiction, Oni Press"
20,217216127,"=""9781974745739""","Zom 100: Bucket List of the Dead, Vol. 15",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
