Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",71651289,"=""9781481479356""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",71651289,"=""9781481479363""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
7,191867867,"=""9781481477024""",Music Is . . .,Brandon Stosuy (1895757622),Board Book,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",191867867,"=""9781481477031""",Music Is . . .,Brandon Stosuy (1895757622),Fixed Layout eBook,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
8,167982401,"=""9781481403832""",Baby Loves to Boogie!,Wednesday Kirwan (60987352),Board Book,"Boogie on down with baby in this lively companion to the board book hit Baby Loves to Rock!The chicks can do kicks,and the toucan can cancan.But wh...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",167982401,"=""9781481403849""",Baby Loves to Boogie!,Wednesday Kirwan (60987352),Enhanced eBook,"Boogie on down with baby in this lively companion to the board book hit Baby Loves to Rock!The chicks can do kicks,and the toucan can cancan.But wh...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
9,167982269,"=""9781442459892""",Baby Loves to Rock!,Wednesday Kirwan (60987352),Board Book,Rock out with Baby in this playful board book that showcases various animals and their favorite musical styles!The skunk loves punk… The weasel lik...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",167982269,"=""9781442459977""",Baby Loves to Rock!,Wednesday Kirwan (60987352),Enhanced eBook,Rock out with Baby in this playful board book that showcases various animals and their favorite musical styles!The skunk loves punk… The weasel lik...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
10,60337526,"=""9781416982791""","Katy Duck, Dance Star / Katy Duck, Center Stage",Alyssa Satin Capucilli (1565267),Trade Paperback,"Join Katy Duck, everyone's favorite dancing diva, as she learns important first lessons about consideration and stage fright. From her first dance ...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
11,39795474,"=""9781416933380""","Katy Duck, Center Stage",Alyssa Satin Capucilli (1565267),Board Book,"Katy Duck dreams of dancing on a great stage with lights, costumes, and, of course, lots of applause. She practices and practices for her big recit...",Board & Cloth Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
12,39795113,"=""9781416933373""","Katy Duck, Dance Star",Alyssa Satin Capucilli (1565267),Board Book,"Meet Katy Duck, a sometimes shy, sometimes brave, not-so-ordinary duck, whose determination and can-do spirit always seems to wing doubts in the op...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
