Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,200610370,"=""9781501125713""",Maybe Not,Colleen Hoover (408567071),Trade Paperback,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
"",200610370,"=""9781442382466""",Maybe Not,Colleen Hoover (408567071),Audio Download,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
"",200610370,"=""9781476799841""",Maybe Not,Colleen Hoover (408567071),eBook,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
8,140100619,"=""9781501110344""",November 9,Colleen Hoover (408567071),Trade Paperback,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
"",140100619,"=""9781442388901""",November 9,Colleen Hoover (408567071),Audio Download,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
"",140100619,"=""9781501110351""",November 9,Colleen Hoover (408567071),eBook,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
9,440020286,"=""9781476765006""",Amor en verso (Slammed Spanish Edition),Colleen Hoover (408567071),eBook,"Enamorarse puede ser como la poesía. O puede sentirse como un golpe al corazón.   Tras la inesperada muerte de su padre, Layken se convierte en el ...",Thriller / suspense,"Fiction, Atria Books"
10,150304489,"=""9781476791456""",Confess,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Atria Books"
"",150304489,"=""9781442377448""",Confess,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Atria Books"
"",150304489,"=""9781476791463""",Confess,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Atria Books"
11,146700637,"=""9781476753188""",Ugly Love,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Atria Books"
"",146700637,"=""9781442372979""",Ugly Love,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Atria Books"
"",146700637,"=""9781476753195""",Ugly Love,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Atria Books"
12,212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
13,141058238,"=""9781476753164""",Maybe Someday,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
"",141058238,"=""9781442368866""",Maybe Someday,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
"",141058238,"=""9781476753171""",Maybe Someday,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
14,412760691,"=""9781476746562""",Losing Hope,Colleen Hoover (408567071),eBook,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
"",412760691,"=""9781442366480""",Losing Hope,Colleen Hoover (408567071),Audio Download,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
"",412760691,"=""9781476746555""",Losing Hope,Colleen Hoover (408567071),Trade Paperback,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
15,227780014,"=""9781476746548""",This Girl,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, Colleen Hoover’s bestselling Slammed series comes to its gr...",General Fiction,"Fiction, Atria Books"
"",227780014,"=""9781442366473""",This Girl,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, Colleen Hoover’s bestselling Slammed series comes to its gr...",General Fiction,"Fiction, Atria Books"
"",227780014,"=""9781476746531""",This Girl,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, Colleen Hoover’s bestselling Slammed series comes to its gr...",General Fiction,"Fiction, Atria Books"
16,199457991,"=""9781668021361""",Hopeless,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects comes the beginning of Sky and Dean’s pa...",General Fiction,"Fiction, Atria Books"
"",199457991,"=""9781476743554""",Hopeless,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects comes the beginning of Sky and Dean’s pa...",General Fiction,"Fiction, Atria Books"
17,198889783,"=""9781476715919""",Slammed,Colleen Hoover (408567071),eBook,"From #1 New York Times bestselling author of It Starts with Us and It Ends with Us, Colleen Hoover’s romantic, emotion-packed debut novel unforgett...",General Fiction,"Fiction, Atria Books"
"",198889783,"=""9781476715902""",Slammed,Colleen Hoover (408567071),Trade Paperback,"From #1 New York Times bestselling author of It Starts with Us and It Ends with Us, Colleen Hoover’s romantic, emotion-packed debut novel unforgett...",General Fiction,"Fiction, Atria Books"
"",198889783,"=""9781797154336""",Slammed,Colleen Hoover (408567071),Audio Download,"From #1 New York Times bestselling author of It Starts with Us and It Ends with Us, Colleen Hoover’s romantic, emotion-packed debut novel unforgett...",General Fiction,"Fiction, Atria Books"
18,198894289,"=""9781476715933""",Point of Retreat,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects. Sometimes two people have to fall apart...",General Fiction,"Fiction, Atria Books"
"",198894289,"=""9781476715926""",Point of Retreat,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects. Sometimes two people have to fall apart...",General Fiction,"Fiction, Atria Books"
"",198894289,"=""9781797154367""",Point of Retreat,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects. Sometimes two people have to fall apart...",General Fiction,"Fiction, Atria Books"
