Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
11,177030426,"=""9781576877296""",Metal Cats,Alexandra Crockett (177030496),Fixed Layout eBook,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non-Fiction, powerHouse Books"
"",177030426,"=""9781576876770""",Metal Cats,Alexandra Crockett (177030496),Trade Paperback,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non-Fiction, powerHouse Books"
12,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,“My dogs have been the reason I have woken up every single day of my life with a smile on my face. I am among the ranks of millions of people who a...,"","Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “mysterious and faith-inspiring” (Publishers Weekly) book shares the uplifting stories of people w...","","Christian Interest, Inspirational, Non-Fiction, Atria Books"
13,2137687213,"=""9781440538339""",Cat Stories You'll Love,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in Cat Stories You'll Love, you’ll find cats that will steal your heart - one meow a...","","Non-Fiction, Adams Media"
14,2137653705,"=""9781440537400""",Cup of Comfort Stories for Dog Lovers,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Dog Lovers, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Some...","","Non-Fiction, Adams Media"
15,2137653715,"=""9781440537417""",Cup of Comfort Stories for Cat Lovers,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in A Cup of Comfort Stories for Cat Lovers, you’ll find cats that will steal your he...","","Non-Fiction, Adams Media"
16,2137687202,"=""9781440538322""",Dog Stories You'll Love,Colleen Sell (2137673913),eBook,"In Dog Stories You'll Love, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Sometimes bitterswee...","","Non-Fiction, Adams Media"
17,70727714,"=""9781439189221""",Born to Bark,Stanley Coren (1056742),eBook,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non-Fiction, Atria Books"
"",70727714,"=""9781439189214""",Born to Bark,Stanley Coren (1056742),Trade Paperback,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non-Fiction, Atria Books"
18,177378390,"=""9781921941726""",Dog Logic,Robyn Osborne (177378423),eBook,Keen to turn your disobedient dog into the perfect pooch? Tired of man's best friend ending up in the doghouse? Why not take an informative and ent...,"","Non-Fiction, Big Sky Publishing"
19,38552494,"=""9781416546252""",Reaching the Animal Mind,Karen Pryor (403688),eBook,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non-Fiction, Scribner"
"",38552494,"=""9780743297776""",Reaching the Animal Mind,Karen Pryor (403688),Trade Paperback,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non-Fiction, Scribner"
20,40369254,"=""9781416565963""",Old Dogs,Gene Weingarten (1236706),eBook,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non-Fiction, Simon & Schuster"
"",40369254,"=""9781416534990""",Old Dogs,Gene Weingarten (1236706),Hardcover,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non-Fiction, Simon & Schuster"
