Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,37474295,"=""9781416580119""",Hellgate: London: Covenant,Mel Odom (16085654),eBook,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Pocket Books"
"",37474295,"=""9781451691528""",Hellgate: London: Covenant,Mel Odom (16085654),Trade Paperback,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Pocket Books"
12,688869,"=""9781451682250""",Imp,Andrew Neiderman (1074092),eBook,"Mary Oaks, a religious woman, marries a man who proves to be far less than she anticipated. After their first child, a daughter, is born, Mary retr...","","Fiction, Pocket Books"
13,29777323,"=""9781416534679""",Unnatural Selection,Tim Lebbon (32435592),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Pocket Books"
"",29777323,"=""9781451660418""",Unnatural Selection,Tim Lebbon (32435592),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Pocket Books"
14,49949728,"=""9781439172759""",StarCraft: Ghost--Spectres,Nate Kenyon (72147021),eBook,Dominion ghosts epitomize the height of terran evolution and physical conditioning. Augmented by technologies that harness their innate psionic pot...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",49949728,"=""9781439109380""",StarCraft: Ghost--Spectres,Nate Kenyon (72147021),Mass Market Paperback,Dominion ghosts epitomize the height of terran evolution and physical conditioning. Augmented by technologies that harness their innate psionic pot...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
15,44609012,"=""9781439172704""",StarCraft II: Heaven's Devils,William C. Dietz (65228484),Mass Market Paperback,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
"",44609012,"=""9781439163658""",StarCraft II: Heaven's Devils,William C. Dietz (65228484),eBook,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
"",44609012,"=""9781442300217""",Starcraft II: Heaven's Devils,William C. Dietz (65228484),Audio Download,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
16,19812074,"=""9781439163573""",StarCraft: Dark Templar--Twilight,Christie Golden (1102485),eBook," As the release nears for Blizzard Entertainment’s long-anticipated StarCraft II computer game, the epic Dark Templar trilogy reaches an explosive ...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812074,"=""9780743471299""",StarCraft: Dark Templar--Twilight,Christie Golden (1102485),Mass Market Paperback," As the release nears for Blizzard Entertainment’s long-anticipated StarCraft II computer game, the epic Dark Templar trilogy reaches an explosive ...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
17,44608917,"=""9781416594109""","Starcraft: I, Mengsk",Graham McNeill (17540016),eBook,"Sixty-thousand light-years from Earth, the corrupt Terran Confederacy holds the Koprulu sector tightly in its tyrannical grip, controlling every as...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44608917,"=""9781416550839""","Starcraft: I, Mengsk",Graham McNeill (17540016),Mass Market Paperback,"Sixty-thousand light-years from Earth, the corrupt Terran Confederacy holds the Koprulu sector tightly in its tyrannical grip, controlling every as...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
18,29777391,"=""9781416547433""",God Machine,Thomas E. Sniegoski (32435553),eBook," Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and D...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Pocket Books"
19,1910612,"=""9781416548713""",Burning Tower,"Larry Niven (559), Jerry Pournelle (1776145)",eBook,"Return to the ""vivid and unusual"" (Kirkus Reviews) world of Larry Niven and Jerry Pournelle's The Burning City, where the fire god has retreated in...","","Fiction, Pocket Books"
20,30451148,"=""9781416524106""",Doom,John Shirley (23814404),eBook,"Far in the future...an urgent distress signal is received from a classified Union Aerospace Corporation research facility based on Olduvai, Mars --...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
