Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169118464,"=""9781612435855""",Prepper's Armed Defense,Jim Cobb (169078757),eBook,A COMPREHENSIVE GUIDE TO GUN OPTIONS AS WELL AS NON-LETHAL &amp; HOMEMADE ALTERNATIVES NEEDED FOR NEUTRALIZING ATTACKERS AFTER A CATASTROPHIC COLLA...,"","Non fiction, Ulysses Press"
8,167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
9,169094147,"=""9781612435275""",Metal Detecting Bible,Brandon Neice (169094184),Trade Paperback,Get started with metal detecting or improve your treasure hunting skills with the ultimate A-to-Z guide revealing everything you need to know to be...,"","Non fiction, Ulysses Press"
10,400370357,"=""9781451667066""",Do Not Sell At Any Price,Amanda Petrusich (400370421),Trade Paperback,"“A thoughtful, entertaining history of obsessed music collectors and their quest for rare early 78 rpm records” (Los Angeles Times), Do Not Sell at...",Entertainment,"Pop Culture, Non fiction, Scribner"
"",400370357,"=""9781451667073""",Do Not Sell At Any Price,Amanda Petrusich (400370421),eBook,"“A thoughtful, entertaining history of obsessed music collectors and their quest for rare early 78 rpm records” (Los Angeles Times), Do Not Sell at...",Entertainment,"Pop Culture, Non fiction, Scribner"
11,19345244,"=""9780743274357""",Illegal Tender,David Tripp (19345369),Trade Paperback,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non fiction, Atria Books"
"",19345244,"=""9781439100295""",Illegal Tender,David Tripp (19345369),eBook,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non fiction, Atria Books"
12,62489815,"=""9781439132821""",Hank Reinhardt's Book of the Sword,Hank Reinhardt (62734576),Trade Paperback,"The sword is the most revered of all of man’s weapons. Although the club is older, the knife more universal, and the firearm much more efficient, i...","","Non fiction, Baen"
13,46951326,"=""9781416583356""",Books,Larry McMurtry (547),Trade Paperback," Larry McMurtry’s fascinating and surprisingly intimate memoir of his lifelong passion of buying, selling, and collecting rare antiquarian books is...",General fiction (Children's/YA),"Literary, Western, Non fiction, Simon & Schuster"
"",46951326,"=""9781451607673""",Books,Larry McMurtry (547),eBook," Larry McMurtry’s fascinating and surprisingly intimate memoir of his lifelong passion of buying, selling, and collecting rare antiquarian books is...",General fiction (Children's/YA),"Literary, Western, Non fiction, Simon & Schuster"
14,2137674232,"=""9781593375683""",Everything Coin Collecting Book,Richard Giedroyc (2137674242),Trade Paperback,"Are you one of the 125 million coin collectors in the United States? Whether you're a beginner or an avid collector, The Everything Coin Collecting...","","Non fiction, Adams Media"
"",2137674232,"=""9781440538209""",Everything Coin Collecting Book,Richard Giedroyc (2137674242),eBook,"Are you one of the 125 million coin collectors in the United States? Whether you're a beginner or an avid collector, The Everything Coin Collecting...","","Non fiction, Adams Media"
15,22997563,"=""9780743264167""",Saving Stuff,"Don Williams (22997358), Louisa Jaggar (27750971)",Trade Paperback,The most comprehensive book on preserving every type of collectible -- from the sentimental to the valuable -- from the Smithsonian's Senior Conser...,"Handicrafts, decorative arts & crafts, Politics/Curr Affairs/Society","Non fiction, Touchstone"
16,17090639,"=""9780743226646""",Floating Off the Page,Ken Wells (17099147),Trade Paperback,"On any given day, millions of Wall Street Journal readers put aside the serious business and economic news of the day to focus first on the paper's...","Business & management, Business","Non fiction, Simon & Schuster"
"",17090639,"=""9781439128541""",Floating Off the Page,Ken Wells (17099147),eBook,"On any given day, millions of Wall Street Journal readers put aside the serious business and economic news of the day to focus first on the paper's...","Business & management, Business","Non fiction, Simon & Schuster"
17,1872239,"=""9780743204545""",Folk Art Heirlooms,Lea Davis (1872447),Trade Paperback,"","",Simon & Schuster Australia
18,1594548,"=""9780684869544""","Official eBay Guide to Buying, Selling, and Collecting Just About Anything","Laura Fisher Kaiser (1795099), Michael Kaiser (1671720)",Trade Paperback,HAPPY HUNTING ON eBay  Aunt Fannie's cameo pin collection...the cartoon-character lunch boxes you had in third grade...that cast-iron doorstop you...,Business & management,"Non fiction, Touchstone"
"",1594548,"=""9781439146712""","Official eBay Guide to Buying, Selling, and Collecting Just About Anything","Laura Fisher Kaiser (1795099), Michael Kaiser (1671720)",eBook,HAPPY HUNTING ON eBayAunt Fannie's cameo pin collection...the cartoon-character lunch boxes you had in third grade...that cast-iron doorstop you b...,Business & management,"Non fiction, Touchstone"
19,292623,"=""9780684822679""",RVer's Bible,"Sunny Baker (651047), Kim Baker (651046)",Trade Paperback,"The Rver's Bible is the ultimate guide to living and traveling in a recreational vehicle.  From purchasing, maintaining, and driving the rig to nav...","",Touchstone
"",292623,"=""9781416552925""",RVer's Bible (Revised and Updated),"Sunny Baker (651047), Kim Baker (651046)",eBook,"The Rver's Bible is the ultimate guide to living and traveling in a recreational vehicle.  From purchasing, maintaining, and driving the rig to nav...","",Touchstone
