Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",186046674,"=""9781476712826""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Trade Paperback,"Soon to be a Netflix limited series!  From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo—""Reid is seriously a genius w...",General Fiction,"Fiction, Washington Square Press"
"",186046674,"=""9781797153544""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Audio Download,"Soon to be a Netflix limited series!  From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo—""Reid is seriously a genius w...",General Fiction,"Fiction, Washington Square Press"
8,85144547,"=""9781451658842""",Abdication,Juliet Nicolson (85144615),eBook,"“Goodness, Abdication really is good. I’m in awe of Juliet’s ability” (Jessica Fellowes, New York Times bestselling author of The World of Downton ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",85144547,"=""9781451658835""",Abdication,Juliet Nicolson (85144615),Hardcover,"From critically acclaimed historian Juliet Nicolson comes a glorious debut novel set in 1936 London about secrecy, tumultuous love, and a king and ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
9,84482774,"=""9781451656343""",Comeback Love,Peter Golden (84482932),eBook,"What would you do if you had a second chance with the one that got away? More than thirty-five years ago, Gordon Meyers, an aspiring writer with a ...","","Fiction, Romantic, Women’s Fiction, Washington Square Press"
"",84482774,"=""9781451656329""",Comeback Love,Peter Golden (84482932),Trade Paperback,A debut novel about a man and his romantic quest to find the woman he loved and lost years before.What would you do if you had a second chance with...,"","Fiction, Romantic, Women’s Fiction, Washington Square Press"
10,401772479,"=""9781451674347""","Love, Accidentally",Sarah Pekkanen (60375198),eBook,"From the author of The Opposite of Me and Skipping a Beat, an original eBook short story that shows whom we fall in love with may be the biggest—an...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
11,400339803,"=""9781451666861""",Agoraphobics in Love,Lisa Tucker (19038353),eBook,"After the accidental death of her parents, Emily retreated to their home, where she freelances for an online greeting card company and tries to com...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
12,82292627,"=""9781451642575""",All Is Bright,Sarah Pekkanen (60375198),eBook,AN ORIGINAL SHORT STORY FROM THE ACCLAIMED AUTHOR OF THE NOVELS THE OPPOSITE OF ME AND THE UPCOMING SKIPPING A BEAT . . . Thirty-year-old Elise And...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
13,60623856,"=""9781439149119""",Powder Necklace,Nana Ekua Brew-Hammond (60623934),eBook,"To protect her daughter from the fast life and bad influences of London, her mother sent her to school in rural Ghana. The move was for the girl’s ...",General Fiction,"Fiction, Washington Square Press"
"",60623856,"=""9781439126103""",Powder Necklace,Nana Ekua Brew-Hammond (60623934),Trade Paperback,"To protect her daughter from the fast life and bad influences of London, her mother sent her to school in rural Ghana. The move was for the girl’s ...",General Fiction,"Fiction, Washington Square Press"
14,38428967,"=""9781416566083""",Whiskey Road,Karen V. Siplin (16498807),eBook,"From Karen Siplin, the author of His Insignificant Other and Such a Girl, comes a passionate and edgy love story about a savvy female celebrity pho...","","Fiction, Washington Square Press"
"",38428967,"=""9780743297622""",Whiskey Road,Karen V. Siplin (16498807),Trade Paperback,"From Karen Siplin, the author of His Insignificant Other and Such a Girl, comes a passionate and edgy love story about a savvy female celebrity pho...","","Fiction, Washington Square Press"
15,20037142,"=""9781416523031""",This Is Not a Love Song,Sarahbeth Purcell (20036165),eBook,"From the author of Love Is the Drug, the wickedly funny, pull-no-punches story of Julia, a hip, young writer whose life is thrown completely out of...","","Fiction, Washington Square Press"
"",20037142,"=""9780743476171""",This Is Not a Love Song,Sarahbeth Purcell (20036165),Trade Paperback,"From the author of Love Is the Drug, the wickedly funny, pull-no-punches story of Julia, a hip, young writer whose life is thrown completely out of...","","Fiction, Washington Square Press"
16,19979404,"=""9781439122365""",Such a Girl,Karen V. Siplin (16498807),eBook,"Karen Siplin, whose first novel, His Insignificant Other, earned her critical praise from her peers and fans, presents Such a Girl -- a sexy and en...","","Fiction, Washington Square Press"
"",19979404,"=""9780743475556""",Such a Girl,Karen V. Siplin (16498807),Trade Paperback,"Karen Siplin, whose first novel, His Insignificant Other, earned her critical praise from her peers and fans, presents Such a Girl -- a sexy and en...","","Fiction, Washington Square Press"
17,17003232,"=""9780743480796""",Brown Sugar 2,"",eBook,"IF THE FIST BROWN SUGAR LEFT YOU WANTING MORE, THEN FEAST YOUR SENSES ON BROWN SUGAR 2 AS 18 BESTSELLING BLACK WRITERS CELEBRATE A GREAT ONE-NIGHT-...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
"",17003232,"=""9780743442442""",Brown Sugar 2,"",Trade Paperback,"IF THE FIST BROWN SUGAR LEFT YOU WANTING MORE, THEN FEAST YOUR SENSES ON BROWN SUGAR 2 AS 18 BESTSELLING BLACK WRITERS CELEBRATE A GREAT ONE-NIGHT-...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
18,17136729,"=""9781416584803""",New Cardiff,Charles Webb (17136739),eBook,"As a discerning reader of nineteenth-century American fiction, Englishman Colin Ware is familiar with the tradition of transcending disastrous love...","","Fiction, Washington Square Press"
"",17136729,"=""9780743444163""",New Cardiff,Charles Webb (17136739),Trade Paperback,"As a discerning reader of nineteenth-century American fiction, Englishman Colin Ware is familiar with the tradition of transcending disastrous love...","","Fiction, Washington Square Press"
19,4205,"=""9781439122068""",Selling the Lite of Heaven,Suzanne Strempek Shea (484141),eBook,"Advertising to sell her engagement ring after being left at the altar by a man who decided to enter the clergy instead, a young woman meets Randy, ...","",Washington Square Press
"",4205,"=""9780671798659""",Selling the Lite of Heaven,Suzanne Strempek Shea (484141),Trade Paperback,"Advertising to sell her engagement ring after being left at the altar by a man who decided to enter the clergy instead, a young woman meets Randy, ...","",Washington Square Press
