Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,500718824,"=""9781501108808""",Rock,Monica McCarty (500714046),eBook,New York Times bestselling author Monica McCarty continues her Highland Guard series in this eleventh steamy historical romance set against the swe...,Fantasy,"Fiction, Romantic, Highlanders, Scotish, Pocket Books"
"",500718824,"=""9781501108785""",Rock,Monica McCarty (500714046),Mass Market Paperback,New York Times bestselling author Monica McCarty continues her Highland Guard series in this eleventh steamy historical romance set against the swe...,Fantasy,"Fiction, Romantic, Highlanders, Scotish, Pocket Books"
9,500714364,"=""9781501108754""",Striker,Monica McCarty (500714046),eBook,New York Times bestselling author Monica McCarty continues her Highland Guard series in this tenth steamy historical romance set against the sweepi...,Fantasy,"Fiction, Romantic, Highlanders, Scotish, Pocket Books"
"",500714364,"=""9781501108709""",Striker,Monica McCarty (500714046),Mass Market Paperback,New York Times bestselling author Monica McCarty continues her Highland Guard series in this tenth steamy historical romance set against the sweepi...,Fantasy,"Fiction, Romantic, Highlanders, Scotish, Pocket Books"
10,465076628,"=""9781476786094""",Prince and I,Karen Hawkins (36996760),eBook,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",465076628,"=""9781476785974""",Prince and I,Karen Hawkins (36996760),Mass Market Paperback,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
11,61843764,"=""9781439156025""",Highlander's Homecoming,Melissa Mayhue (39884654),eBook,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",61843764,"=""9781501128134""",Highlander's Homecoming,Melissa Mayhue (39884654),Trade Paperback,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
12,19148106,"=""9780743488686""",Highlander Unbound,Julia London (19148149),eBook,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19148106,"=""9781501121845""",Highlander Unbound,Julia London (19148149),Trade Paperback,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
13,45432549,"=""9781439164341""",Sleepless in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Pocket Books"
"",45432549,"=""9781501107047""",Sleepless in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Pocket Books"
14,36996935,"=""9781416545163""","To Scotland, With Love",Karen Hawkins (36996760),eBook,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Pocket Books"
"",36996935,"=""9781501107290""","To Scotland, With Love",Karen Hawkins (36996760),Trade Paperback,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Pocket Books"
15,45432559,"=""9781439164150""",Laird Who Loved Me,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",45432559,"=""9781501104398""",Laird Who Loved Me,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
16,46427888,"=""9781416575726""",Highlander of Her Own,Melissa Mayhue (39884654),eBook,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Pocket Books"
"",46427888,"=""9781501102691""",Highlander of Her Own,Melissa Mayhue (39884654),Trade Paperback,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Pocket Books"
17,71168954,"=""9781439190371""",Healing the Highlander,Melissa Mayhue (39884654),eBook,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Pocket Books"
"",71168954,"=""9781501102639""",Healing the Highlander,Melissa Mayhue (39884654),Trade Paperback,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Pocket Books"
18,412225543,"=""9781476741116""",Treasured,Candace Camp (18195114),eBook,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
"",412225543,"=""9781476741086""",Treasured,Candace Camp (18195114),Mass Market Paperback,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
19,2137685065,"=""9781440570254""",Lorna Doone: The Wild And Wanton Edition Volume 1,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137685065,"=""9781440570247""",Lorna Doone: The Wild And Wanton Edition Volume 1,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
20,2137670460,"=""9781440579202""",Lorna Doone: The Wild And Wanton Edition Volume 3,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137670460,"=""9781440579219""",Lorna Doone: The Wild And Wanton Edition Volume 3,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
