Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
9,440561701,"=""9781476765457""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non fiction, Atria Books"
"",440561701,"=""9781476765464""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non fiction, Atria Books"
10,502979926,"=""9781501110863""",Thousand Naked Strangers,Kevin Hazzard (502979869),Trade Paperback,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non fiction, Firefighters, Scribner"
"",502979926,"=""9781442396050""",Thousand Naked Strangers,Kevin Hazzard (502979869),Audio Download,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non fiction, Firefighters, Scribner"
"",502979926,"=""9781501110870""",Thousand Naked Strangers,Kevin Hazzard (502979869),eBook,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non fiction, Firefighters, Scribner"
11,409145271,"=""9781476725406""",Heart,"Dick Cheney (253419), Jonathan Reiner (409145394)",Trade Paperback,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Scribner"
"",409145271,"=""9781442364479""",Heart,"Dick Cheney (253419), Jonathan Reiner (409145394)",Audio Download,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Scribner"
"",409145271,"=""9781476725413""",Heart,"Dick Cheney (253419), Jonathan Reiner (409145394)",eBook,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Scribner"
12,440564626,"=""9781476765471""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non fiction, Atria/Primero Sueno Press"
"",440564626,"=""9781476765488""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non fiction, Atria/Primero Sueno Press"
13,523327348,"=""9781501120749""",Whitney and Bobbi Kristina,Ian Halperin (23019482),Hardcover,"Shocking new revelations emerge about superstar Whitney Houston and her only daughter, Bobbi Kristina Brown, in #1 New York Times bestselling autho...","",Gallery Books
"",523327348,"=""9781501120763""",Whitney and Bobbi Kristina,Ian Halperin (23019482),eBook,"Shocking new revelations emerge about superstar Whitney Houston and her only daughter, Bobbi Kristina Brown, in #1 New York Times bestselling autho...","",Gallery Books
14,409334267,"=""9781476726359""",One Doctor,Brendan Reilly (409334423),Trade Paperback,"Told by a unique voice in American medicine, this epic story recounts life-changing experiences in the career of a distinguished physician, and is ...","","Non fiction, Atria Books"
"",409334267,"=""9781476726366""",One Doctor,Brendan Reilly (409334423),eBook,"Told by a unique voice in American medicine, this epic story recounts life-changing experiences in the career of a distinguished physician, and is ...","","Non fiction, Atria Books"
15,409548118,"=""9781476727318""",Trauma Red,Peter Rhee (409548206),eBook,The incredible life story of the trauma surgeon who helped save Congresswoman Gabby Giffords­—from his upbringing in South Korea and Africa to the ...,Biography/Autobiography,"Non fiction, Scribner"
"",409548118,"=""9781476727301""",Trauma Red,Peter Rhee (409548206),Trade Paperback,The incredible life story of the trauma surgeon who helped save Congresswoman Gabby Giffords­—from his upbringing in South Korea and Africa to the ...,Biography/Autobiography,"Non fiction, Scribner"
16,79883464,"=""9781476787954""",What I Learned When I Almost Died,Chris Licht (79884057),Trade Paperback,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster"
"",79883464,"=""9781451627688""",What I Learned When I Almost Died,Chris Licht (79884057),eBook,"What do you learn when your brain goes pop? Chris Licht had always been ambitious. When he was only nine years old, he tracked down an NBC correspo...","","Non fiction, Simon & Schuster"
"",79883464,"=""9781797128917""",What I Learned When I Almost Died,Chris Licht (79884057),Audio Download,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster"
17,70713595,"=""9781439189085""",Between Expectations,Meghan Weir (70713675),Trade Paperback,"When Dr. Meghan Weir first dons her scrubs and steps onto the floor of Children’s Hospital Boston as a newly minted resident, her head is packed wi...","","Non fiction, Free Press"
"",70713595,"=""9781439189092""",Between Expectations,Meghan Weir (70713675),eBook,"When Dr. Meghan Weir first dons her scrubs and steps onto the floor of Children’s Hospital Boston as a newly minted resident, her head is packed wi...","","Non fiction, Free Press"
18,49556252,"=""9781476786346""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",Trade Paperback,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non fiction, Atria Books"
"",49556252,"=""9781439149676""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non fiction, Atria Books"
19,402142905,"=""9781451676594""",Out With It,Katherine Preston (402143070),Trade Paperback,"A “compassionate, unflinching memoir” (David Mitchell, author of Cloud Atlas) by a young woman who fought for years to change who she was until she...",Biography/Autobiography,"Non fiction, Atria Books"
"",402142905,"=""9781451676600""",Out With It,Katherine Preston (402143070),eBook,A vividly powerful memoir of a young woman who fought for years to change who she was until she finally found her voice and learned to embrace her ...,Biography/Autobiography,"Non fiction, Atria Books"
20,42297568,"=""9781416541561""",Mother in the Middle,Sybil Lockhart (42297601),Trade Paperback,"Called “a poignantly searing fusion of heartbreak and hope” by Kirkus Reviews, this is the story of a woman—and a neurobiologist—forced to come to ...","","Academic, Book Club, Literary, Non fiction, Atria Books"
"",42297568,"=""9781439156445""",Mother in the Middle,Sybil Lockhart (42297601),eBook,"Sybil Lockhart, a Berkeley neurobiologist, became a ""mother in the middle"" when she was pregnant with her second daughter and her mother was diagno...","","Academic, Book Club, Literary, Non fiction, Atria Books"
