Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,154894806,"=""9781501176425""",Musical Chairs,Amy Poeppel (526081337),Trade Paperback,"“Poeppel has created a story that is well thought out, well plotted, well written, and fully developed. A delightful novel that celebrates the mess...","","Fiction, Atria/Emily Bestler Books"
"",154894806,"=""9781501176432""",Musical Chairs,Amy Poeppel (526081337),eBook,"“Poeppel has created a story that is well thought out, well plotted, well written, and fully developed. A delightful novel that celebrates the mess...","","Fiction, Atria/Emily Bestler Books"
"",154894806,"=""9781508280095""",Musical Chairs,Amy Poeppel (526081337),Audio Download,"“Poeppel has created a story that is well thought out, well plotted, well written, and fully developed. A delightful novel that celebrates the mess...","","Fiction, Atria/Emily Bestler Books"
15,182073149,"=""9781982178741""",Monks of Appalling Dreadfulness,John Connolly (1327803),eBook,"From internationally bestselling author John Connolly, a new short story to brighten the dark months, featuring the beloved character of Samuel Joh...","","Non fiction, Atria/Emily Bestler Books"
16,158543323,"=""9781982127527""",Book of Bones,John Connolly (1327803),Trade Paperback,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781508294818""",Book of Bones,John Connolly (1327803),Audio Download,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781982127534""",Book of Bones,John Connolly (1327803),eBook,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
17,147615641,"=""9781982106775""",Doll Factory,Elizabeth Macneal (147615623),Trade Paperback,"The #1 international bestseller and The New York Times Editor’s Choice “As lush as the novels of Kate Morton and Diane Setterfield, as exciting as ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Suspense, Women’s Fiction, International, British, Sisters, Women's Commercial Fiction, Atria/Emily Bestler Books"
"",147615641,"=""9781508296096""",Doll Factory,Elizabeth Macneal (147615623),Audio Download,"The #1 international bestseller and The New York Times Editor’s Choice “As lush as the novels of Kate Morton and Diane Setterfield, as exciting as ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Suspense, Women’s Fiction, International, British, Sisters, Women's Commercial Fiction, Atria/Emily Bestler Books"
"",147615641,"=""9781982106782""",Doll Factory,Elizabeth Macneal (147615623),eBook,"The #1 international bestseller and The New York Times Editor’s Choice “As lush as the novels of Kate Morton and Diane Setterfield, as exciting as ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Suspense, Women’s Fiction, International, British, Sisters, Women's Commercial Fiction, Atria/Emily Bestler Books"
18,2135727835,"=""9781501173035""",Bucket List,Georgia Clark (521288387),Trade Paperback,"“Emotional, hilarious, and thought-provoking.” —People  “Witty, sexy.” —Los Angeles Times  #1 Cosmopolitan Best New Books of Summer PureWow Best Re...","","Fiction, Atria/Emily Bestler Books"
"",2135727835,"=""9781501173042""",Bucket List,Georgia Clark (521288387),eBook,"“Emotional, hilarious, and thought-provoking.” —People  “Witty, sexy.” —Los Angeles Times  #1 Cosmopolitan Best New Books of Summer PureWow Best Re...","","Fiction, Atria/Emily Bestler Books"
19,38708659,"=""9780743298087""",Once Upon a River,Diane Setterfield (38679211),Trade Paperback,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",38708659,"=""9781501190230""",Once Upon a River,Diane Setterfield (38679211),eBook,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",38708659,"=""9781508256779""",Once Upon a River,Diane Setterfield (38679211),Compact Disk,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",38708659,"=""9781508256786""",Once Upon a River,Diane Setterfield (38679211),Audio Download,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
20,127585104,"=""9781501171932""",Woman in the Woods,John Connolly (1327803),Trade Paperback,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781501171949""",Woman in the Woods,John Connolly (1327803),eBook,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781508252665""",Woman in the Woods,John Connolly (1327803),Audio Download,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
