Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,155894979,"=""9781982117962""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Trade Paperback,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non-Fiction, Gallery Books"
"",155894979,"=""9781797117362""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Audio Download,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non-Fiction, Gallery Books"
"",155894979,"=""9781982117979""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),eBook,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non-Fiction, Gallery Books"
9,154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
10,139893644,"=""9781501115981""",Stay Hungry,Sebastian Maniscalco (509082361),Trade Paperback,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
"",139893644,"=""9781501115998""",Stay Hungry,Sebastian Maniscalco (509082361),eBook,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
"",139893644,"=""9781508255413""",Stay Hungry,Sebastian Maniscalco (509082361),Audio Download,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
11,100917418,"=""9781501178610""",Stand by Your Truth,Rickey Smiley (2141453186),Trade Paperback,"Part memoir, part testimonial, and part life guide, Stand by Your Truth mixes Rickey Smiley’s down-home humor with the values he learned from being...","","African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Celebrity, TV Tie-In, Gallery Books"
"",100917418,"=""9781501178627""",Stand by Your Truth,Rickey Smiley (2141453186),eBook,"Part memoir, part testimonial, and part life guide, Stand by Your Truth mixes Rickey Smiley’s down-home humor with the values he learned from being...","","African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Celebrity, TV Tie-In, Gallery Books"
"",100917418,"=""9781508251323""",Stand By Your Truth,Rickey Smiley (2141453186),Audio Download,"Part memoir, part testimonial, and part life guide, Stand by Your Truth mixes Rickey Smiley’s down-home humor with the values he learned from being...","","African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Celebrity, TV Tie-In, Gallery Books"
12,100304644,"=""9781501187513""",F*ck Whales,Maddox (6087),Trade Paperback,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781476794983""",F*ck Whales,Maddox (6087),eBook,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781508251910""",F*ck Whales,Maddox (6087),Audio Download,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
13,512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
14,512151254,"=""9781501117220""",Scrappy Little Nobody,Anna Kendrick (512151143),Trade Paperback,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781501117237""",Scrappy Little Nobody,Anna Kendrick (512151143),eBook,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213543""",Scrappy Little Nobody,Anna Kendrick (512151143),Compact Disk,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213550""",Scrappy Little Nobody,Anna Kendrick (512151143),Audio Download,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
15,147739217,"=""9781476748832""",Navel Gazing,Michael Ian Black (44260805),Trade Paperback,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781476748849""",Navel Gazing,Michael Ian Black (44260805),eBook,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781508214120""",Navel Gazing,Michael Ian Black (44260805),Audio Download,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
16,147738040,"=""9781501139895""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Trade Paperback,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781501139901""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),eBook,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222002""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Compact Disk,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222019""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Audio Download,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
17,452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
18,514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
19,428643297,"=""9781476760247""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),Trade Paperback,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non-Fiction, Gallery Books"
"",428643297,"=""9781476760254""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),eBook,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non-Fiction, Gallery Books"
20,409732666,"=""9781501162046""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),Trade Paperback,"Newly pregnant and scared out of her mind, Jill Smokler lay on her gynecologist’s examination table and was told the biggest lie she’d ever heard i...","","Non-Fiction, Gallery Books"
"",409732666,"=""9781476728384""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),eBook,"From the New York Times bestselling author of Confessions of a Scary Mommy and the wildly popular blog ScaryMommy.com, a hilarious new essay collec...","","Non-Fiction, Gallery Books"
