Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146702107,"=""9781476799414""",His Favorites,Kate Walbert (1584949),eBook,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Simon & Schuster Audio"
4,2115148141,"=""9781508231127""",One of the Boys,Daniel Magariel (2115147657),Audio Download,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Simon & Schuster Audio"
"",2115148141,"=""9781501156175""",One of the Boys,Daniel Magariel (2115147657),Trade Paperback,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Simon & Schuster Audio"
"",2115148141,"=""9781501156182""",One of the Boys,Daniel Magariel (2115147657),eBook,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Simon & Schuster Audio"
5,100476886,"=""9781508242055""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",100476886,"=""9781501188299""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",100476886,"=""9781501188305""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",100476886,"=""9781508242048""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
6,460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
7,1755,"=""9781442349223""",Boy's Life,Robert McCammon (1257809),Audio Download,"Robert McCammon delivers “a tour de force of storytelling” (BookPage) in this award-winning masterpiece, a novel of Southern boyhood, growing up in...","","Academic, Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",1755,"=""9781416577782""",Boy's Life,Robert McCammon (1257809),Trade Paperback,"Robert McCammon delivers “a tour de force of storytelling” (BookPage) in this award-winning masterpiece, a novel of Southern boyhood, growing up in...","","Academic, Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",1755,"=""9781442374621""",Boy's Life,Robert McCammon (1257809),Audio Download,"From #1 New York Times bestselling award winning author Robert McCammon, a novel that Publishers Weekly calls “both a mystery that will satisfy the...","","Academic, Fiction, Mystery, Thriller, Simon & Schuster Audio"
8,4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster Audio
"",4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster Audio
"",4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster Audio
9,286719,"=""9780743542210""",Butcher Boy,Patrick Mccabe (1278094),Audio Download,When I was a lad twenty or thirty or forty years ago I lived in a small town where they were all after me on account of what I done on Mrs. Nugent....,Philosophy,"Fiction, Simon & Schuster Audio"
