Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",175284802,"=""9781682451342""",Edge Play,Jane Boon (175284836),eBook,"“Masters of the Universe have a new mistress—a protagonist who learns to wield power in the excessive, fascinating cultures of Wall Street and BDSM...","","Fiction, Regan Arts."
12,171836667,"=""9781643379326""",Muse,Denis-Pierre Filippi (171834189),Hardcover,"Charming Coraline is hired as the private tutor to the young son of rich landlords. Her mission is to entertain her too studious pupil, Vernère. He...","","Fiction, Humanoids, Inc."
13,157814098,"=""9781620106501""",Super Fun Sexy Times Vol. 1,Meredith McClaren (144204516),Trade Paperback,"Cartoonist Meredith McClaren (Hinges) tells five short, sexy stories featuring superheroes, supervillains, sidekicks, and the people who love them....","","Fiction, Oni Press"
14,146714726,"=""9781627782647""",Erotic Teasers,"",Trade Paperback,"In Erotic Teasers, award-winning editor Rachel Kramer Bussel has collected sexy short stories that will keep you on edge. From orgasm denial to rem...","","Fiction, Start Publishing LLC"
15,146714555,"=""9781627782784""",Legends of Lust,Autumn Bardot (146714590),Trade Paperback,Named a Top 10 Erotica &amp; Romance Book for Fall 2018 by Publishers WeeklyWho knew the ancient world could be so downright . . . arousing?Like un...,"","Fiction, Start Publishing LLC"
16,151101558,"=""9781682992999""",Gavin's Search,Gina Duncan (151101594),eBook,"At age thirty, Gavin Sanborn wants someone who won’t only let him love and care for them, but someone who can stand on their own two feet. He wants...","","Fiction, Torrid Books"
17,150252340,"=""9781682992944""",Talking Dirty,Patricia Pellicane (150252376),eBook,Kati Miller has sworn off handsome men. But Jake just wants to take her to dinner. The hunger between them is instant and has nothing to do with fo...,"","Fiction, Torrid Books"
18,148949276,"=""9781682992876""",Lusitanian Stud,Francesca St. Claire (138113456),eBook,"Eighteen-year-old Sarah Kowalski falls in love with gorgeous Diogo, while on vacation in Portugal. But their steamy romance is short-lived. Found i...","","Fiction, Torrid Books"
19,147279831,"=""9781682992838""",In-Flight Delight,Francesca St. Claire (138113456),eBook,The in-flight attraction between flight attendant Liz and first-class passenger Tom is instant and strong. When Tom invites Liz to dinner she knows...,"","Fiction, Torrid Books"
20,171431922,"=""9781627781824""",Mismade Girl,Sasha Grey (2118411618),Trade Paperback,The pendulum has shifted in Catherine's life once again. Four years after peeling back the curtain and discovering the carnal secrets held within T...,"","Fiction, Start Publishing LLC"
