Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
5,48314393,"=""9781439101612""",Invisible Soldiers,Ann Hagedorn (1668150),eBook,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it's hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
"",48314393,"=""9781416598817""",Invisible Soldiers,Ann Hagedorn (1668150),Trade Paperback,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it’s hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
6,2137676349,"=""9781440580581""",Social Media Strategies For Investing,Brian D Egger (2137676359),Trade Paperback,"A game-changing approach to investing in today's fast-paced market!""Brian has a great understanding of the social web and financial markets' inters...","","Non fiction, Adams Media"
"",2137676349,"=""9781440580598""",Social Media Strategies for Investing,Brian D Egger (2137676359),eBook,"A game-changing approach to investing in today's fast-paced market!""Brian has a great understanding of the social web and financial markets' inters...","","Non fiction, Adams Media"
7,46995989,"=""9781416967750""",Fake Work,"Brent D. Peterson (46995994), Gaylan  W. Nielson (46995996)",eBook,"How many countless working hours have you spent on projects, proposals, paperwork, and meetings that felt useless or were ignored or dismissed? Har...",Business & management,"Non fiction, Gallery Books"
"",46995989,"=""9781416586357""",Fake Work,"Brent D. Peterson (46995994), Gaylan  W. Nielson (46995996)",Trade Paperback,"How many countless working hours have you spent on projects, proposals, paperwork, and meetings that felt useless or were ignored or dismissed? Har...",Business & management,"Non fiction, Gallery Books"
8,30995116,"=""9780743298612""",Writing on the Wall,Will Hutton (30995122),eBook,"Evaluating China’s economic and military presence in the twenty first century, critically acclaimed author of The World We’re In Will Hutton discus...","","Non fiction, Free Press"
"",30995116,"=""9780743275293""",Writing on the Wall,Will Hutton (30995122),Trade Paperback,"Evaluating China’s economic and military presence in the twenty first century, critically acclaimed author of The World We’re In Will Hutton discus...","","Non fiction, Free Press"
9,411146480,"=""9781476735320""",Reimagining India,"",eBook,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non fiction, Simon & Schuster"
"",411146480,"=""9781476735306""",Reimagining India,"",Hardcover,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non fiction, Simon & Schuster"
10,37382842,"=""9781416548225""",Emerging Markets Century,Antoine van Agtmael (37382845),eBook,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
"",37382842,"=""9780743294621""",Emerging Markets Century,Antoine van Agtmael (37382845),Trade Paperback,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
11,46979064,"=""9781416584049""",Superfusion,Zachary Karabell (46979071),eBook,"Now in paperback, Zachary Karabell argues that the intertwined economic relationship between China and the U.S. will affect our long-term prosperit...","","Non fiction, Simon & Schuster"
"",46979064,"=""9781416583714""",Superfusion,Zachary Karabell (46979071),Trade Paperback,Zachary Karabell argues that the intertwined economic relationship between China and the United States will affect our long-term prosperity more th...,"","Non fiction, Simon & Schuster"
12,38023166,"=""9781416538639""",Planet India,Mira Kamdar (38023233),eBook,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",38023166,"=""9780743296861""",Planet India,Mira Kamdar (38023233),Trade Paperback,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
13,2137703243,"=""9781440514425""",American's Guide to Doing Business in Latin America,Lawrence W Tuller (2137712466),eBook,"Did you know this?
In 2006, U.S. exporters shipped four and a half times as much product to Latin America as to China.
Latin America has more than ...","","Non fiction, Adams Media"
14,2137701818,"=""9781440514401""",merican's Guide to Doing Business in India,Eugene M Makar (2137701828),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
15,1173495,"=""9781439136317""",Winning the Global Game,Jeffrey Rosensweig (1311498),eBook,"In the 21st century global economy, emerging nations will provide almost half of the potential customers for western goods and services, concludes ...",Business & management,"Non fiction, Free Press"
"",1173495,"=""9781416576761""",Winning the Global Game,Jeffrey Rosensweig (1311498),Trade Paperback,"In the 21st century global economy, emerging nations will provide almost half of the potential customers for western goods and services, concludes ...",Business & management,"Non fiction, Free Press"
16,21710892,"=""9780743282451""",One Billion Customers,James McGregor (21710919),eBook,"It is well known that with a population of 1.3 billion people, China's market is moving quickly toward surpassing those of North America and Europe...","","Non fiction, Free Press"
"",21710892,"=""9780743258418""",One Billion Customers,James McGregor (21710919),Trade Paperback,"Companies from around the globe are flocking to China to buy, sell, manufacture, and create new products, but as former Wall Street Journal China b...","","Non fiction, Free Press"
17,5428,"=""9781439106402""",Cracking the Japanese Market,James Morgan (3055),eBook,Global business today is played by new rules -- many of which are being written by the Japanese and their remarkably successful companies. Because ...,Business & management,"Non fiction, Free Press"
"",5428,"=""9781416573555""",Cracking the Japanese Market,James Morgan (3055),Trade Paperback,Global business today is played by new rules -- many of which are being written by the Japanese and their remarkably successful companies. Because ...,Business & management,"Non fiction, Free Press"
18,29708603,"=""9781416561521""",Guanxi (The Art of Relationships),"Robert Buderi (1069659), Gregory T. Huang (29708610)",eBook,"Half a world away from the calm beauty of Puget Sound, there's a lab where Bill Gates's software dreams come true. . . . So begins Guanxi, the comp...","","Non fiction, Simon & Schuster"
"",29708603,"=""9780743273237""",Guanxi (The Art of Relationships),"Robert Buderi (1069659), Gregory T. Huang (29708610)",Trade Paperback,The story of how Microsoft and China teamed up to create the future of computing will find an ongoing audience among those planning to do business ...,"","Non fiction, Simon & Schuster"
19,2137666409,"=""9781605508498""",American's Guide To Doing Business In China,Mike Saxon (2137666419),eBook,An insider’s guide to doing business in the fastest growing market in the world—China!Did you know?  —Americans have bought $185 billion worth of C...,"","Non fiction, Adams Media"
"",2137666409,"=""9781593377304""",American's Guide To Doing Business In China,Mike Saxon (2137666419),Trade Paperback,An insider’s guide to doing business in the fastest growing market in the world—China!Did you know?  —Americans have bought $185 billion worth of C...,"","Non fiction, Adams Media"
20,153801,"=""9780743236348""",Triad Power,Kenichi Ohmae (4050),Trade Paperback,Renowned business strategist Kenichi Ohmae's path breaking ideas on the globalization of industries and products have made headlines in leading fin...,Business & management,"Non fiction, Free Press"
