Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non-Fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non-Fiction, Weldon Owen"
7,195287001,"=""9781681889641""",My Book Club Journal,Weldon Owen (146804743),Hardcover,Enhance your reading life and reflect on your latest book reads with this beautifully illustrated guided journal.My Book Club Journal is a place to...,"","Non-Fiction, Weldon Owen"
8,190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non-Fiction, Weldon Owen"
"",190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non-Fiction, Weldon Owen"
9,188700401,"=""9781681888439""",Knitting the National Parks,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the jaw-dropping and unique landscapes from each of the 63 US National Parks.From the brightly colored pebbles of L...,"","Non-Fiction, Weldon Owen"
"",188700401,"=""9781681888446""",Knitting the National Parks,Nancy Bates (188700439),Fixed Layout eBook,From the brightly colored pebbles of Lake McDonald in Montana’s Glacier National Park to the regal granite cliffs of El Capitan and Half Dome in Ca...,"","Non-Fiction, Weldon Owen"
10,182801338,"=""9781681887722""",Mental Floss: The Curious Reader Journal for Book Lovers,"Erin McCarthy (185976759), the team at Mental Floss (185976782)",Paperback,"Chart your progress, organize your library, and get inspired with this journal for avid readers from Mental Floss!Having trouble keeping track of t...","","Non-Fiction, Weldon Owen"
11,177431126,"=""9781681886411""",Grandmother's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandmother’s unique life story, from childhood reminiscences to the...","","Non-Fiction, Weldon Owen"
12,177431455,"=""9781681886428""",Grandfather's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandfather’s unique life story, from childhood reminiscences to the...","","Non-Fiction, Weldon Owen"
13,167461858,"=""9781681885049""",Hair to Dye For,Ash Fortis (167461895),Hardcover,How to achieve amazing hair color effects at home from a simple exotic highlight to the unicorn hair of your dreams!Ever wanted blue hair? How abou...,"","Non-Fiction, Weldon Owen"
14,146614377,"=""9781681884257""",Secrets of Brush Calligraphy,Kirsten Burke (140489105),Trade Paperback,An inspirational workbook for complete beginners to discover and master the art of the brush. Every project reveals more of the secrets of modern b...,"","Non-Fiction, Weldon Owen"
15,146605031,"=""9781681884325""",Big Book of Maker Skills,Chris Hackett (146605070),Trade Paperback,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood and metalworki...","","Non-Fiction, Weldon Owen"
16,140445487,"=""9781681884110""",Big Book of Hacks Revised and Expanded,The Editors of Popular Science (2119664611),Trade Paperback,"In this paperback reboot of the popular 2012 title, readers will find a collection of the most up-to-date and thrilling DIY tech projects around—st...","","Non-Fiction, Weldon Owen"
17,100674440,"=""9781681882598""",Foraged Art,"Peter Cole (100780154), Leslie Jonath (100785148)",Paper Over Board,"In the spirit of land artists like Andy Goldsworthy, the book is as much about discovery as it is about creation. Leaves shaped like lips might ins...","","Non-Fiction, Weldon Owen"
18,2119794772,"=""9781681881911""",Career Dreams,Susan Wilson Hulett (100652280),Trade Paperback,"This career-oriented dream workbook will take you on a trip through prompts, tips, and checklists with the intention of turning your passion into a...","","Non-Fiction, Weldon Owen"
19,100674460,"=""9781681883632""",Nature Cuts,Georgia Low (100710247),Trade Paperback,"From field to forest and stream to sky, capture the harmony and beauty of the natural world with just some paper and a craft knife. This beautiful ...","","Non-Fiction, Weldon Owen"
20,100673618,"=""9781681883670""",Upcycle!,Sonia Lucano (100786282),Trade Paperback,"Have a bunch of mason jars in your cupboard but not sure what to do with them? Have some fruit crates laying around? Upcycle is a fun, contemporary...","","Non-Fiction, Weldon Owen"
