Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",139499268,"=""9781508254737""",Shoe Dog,Phil Knight (568907349),Compact Disk,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
6,465077342,"=""9781476785998""",For the Love of Money,Sam Polk (465077450),Trade Paperback,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
"",465077342,"=""9781476786001""",For the Love of Money,Sam Polk (465077450),eBook,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
"",465077342,"=""9781508217718""",For the Love of Money,Sam Polk (465077450),Audio Download,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
7,47347946,"=""9781416589235""",King Larry,James D. Scurlock (39742884),Trade Paperback,"From Howard Hughes to Mark Zuckerberg, the public has always been fascinated by genius entrepreneurs who succumb to their eccentricities. Now, Jame...",Business & management,"Non fiction, Scribner"
"",47347946,"=""9781416593942""",King Larry,James D. Scurlock (39742884),eBook,"From Howard Hughes to Mark Zuckerberg, the public has always been fascinated by genius entrepreneurs who succumb to their eccentricities. Now, Jame...",Business & management,"Non fiction, Scribner"
8,35589236,"=""9780743289764""",Education of a Very Young Madam,Ma-Ling Lee (49298421),Trade Paperback," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non fiction, Scribner"
"",35589236,"=""9781416594581""",Education of a Very Young Madam,Ma-Ling Lee (49298421),eBook," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non fiction, Scribner"
9,60770632,"=""9781439172889""","Me, the Mob, and the Music",Tommy James (60771255),Trade Paperback,"Now in paperback, after five hardcover printings, Tommy James’s wild and entertaining true story of his career—part rock &amp; roll fairytale, part...",Entertainment,"Non fiction, Scribner"
"",60770632,"=""9781439142646""","Me, the Mob, and the Music",Tommy James (60771255),eBook,"Now in paperback, after five hardcover printings, Tommy James’s wild and entertaining true story of his career—part rock &amp; roll fairytale, part...",Entertainment,"Non fiction, Scribner"
10,1063761,"=""9780743202671""",White Sharks of Wall Street,Diana B. Henriques (1601323),eBook,It almost seems that Thomas Mellon Evans was a man so far ahead of his contemporaries that he had moved into the shadows before the full force of h...,"","Non fiction, Scribner"
