Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non-Fiction, Inner Traditions/Bear & Company"
11,167492595,"=""9781780749938""",Entanglement,Emma Tarlo (167492634),eBook,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non-Fiction, Oneworld Publications"
"",167492595,"=""9781786071613""",Entanglement,Emma Tarlo (167492634),Trade Paperback,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non-Fiction, Oneworld Publications"
12,100441212,"=""9781620556450""",Original Magic,Stephen E. Flowers (460357641),eBook,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441212,"=""9781620556443""",Original Magic,Stephen E. Flowers (460357641),Trade Paperback,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non-Fiction, Inner Traditions/Bear & Company"
13,167511972,"=""9781786071859""",Black Tudors,Miranda Kaufmann (167512011),eBook,"A new, transformative history – in Tudor times there were Black people living and working in Britain, and they were free ‘This is history on the cu...","","Non-Fiction, Oneworld Publications"
"",167511972,"=""9781786073969""",Black Tudors,Miranda Kaufmann (167512011),Trade Paperback,"A new, transformative history – in Tudor times there were Black people living and working in Britain, and they were free ‘This is history on the cu...","","Non-Fiction, Oneworld Publications"
14,100655987,"=""9781635966657""",Pretty Powerful,Eboni K. Williams (100700585),eBook,"Former FOX News host and attorney Eboni K. Williams believes that women shouldn’t hide their beauty. Instead, they should embrace it as a positive ...","","Non-Fiction, Viva Editions"
15,100421765,"=""9781620556436""",Into the Mystic,Christopher Hill (2140648466),eBook,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620556429""",Into the Mystic,Christopher Hill (2140648466),Trade Paperback,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620559956""",Into the Mystic,Christopher Hill (2140648466),Audio Download,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non-Fiction, Inner Traditions/Bear & Company"
16,411578439,"=""9781476738253""",Lion in the Living Room,Abigail Tucker (411578495),eBook,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781476738246""",Lion in the Living Room,Abigail Tucker (411578495),Trade Paperback,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781508228578""",Lion in the Living Room,Abigail Tucker (411578495),Audio Download,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
17,2141461797,"=""9781611592733""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),eBook,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
"",2141461797,"=""9781611599732""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),Trade Paperback,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
18,411722534,"=""9781476739366""",Playing Dead,Elizabeth Greenwood (411722589),eBook,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",411722534,"=""9781476739342""",Playing Dead,Elizabeth Greenwood (411722589),Trade Paperback,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",411722534,"=""9781508217770""",Playing Dead,Elizabeth Greenwood (411722589),Audio Download,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
19,2142491051,"=""9781501183805""",Son of Sam,Lawrence Klausner (2142491032),eBook,40th ANNIVERSARY OF THE CASE THAT ROCKED THE NATION  Discover the harrowing true story of the notorious serial killer who terrorized New York City ...,"","Non-Fiction, Pocket Star"
20,167515499,"=""9781786072320""",Progress,Johan Norberg (167515539),eBook,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non-Fiction, Oneworld Publications"
"",167515499,"=""9781786070654""",Progress,Johan Norberg (167515539),Trade Paperback,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non-Fiction, Oneworld Publications"
