Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",185337082,"=""9781644113738""",Art of Thai Massage,Bob Haddad (141405825),eBook,"• Presents guidelines for effortless and effective practice, including body mechanics, breathing patterns, flowing movements, incremental pressure,...","","Non fiction, Inner Traditions/Bear & Company"
9,185337181,"=""9781644114025""",Healing Power of the Sun,Richard Hobday (141409678),Trade Paperback,Explores the many beneficial effects of sunlight to prevent and treat illness and boost health and well-being• Shares scientific research on sunlig...,"","Non fiction, Inner Traditions/Bear & Company"
10,184039978,"=""9781644113042""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),Trade Paperback,"Reveals scientific evidence that spiritual healing improves physical, emotional, and mental health • Presents the positive results of the author’s ...","","Non fiction, Inner Traditions/Bear & Company"
"",184039978,"=""9781644113059""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),eBook,• Presents the positive results of the author’s two-year clinical trial of spiritual healing (energy medicine) involving 200 hospital patients • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
11,178861969,"=""9781644112243""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",Trade Paperback,A practical tool to engage the healing capacity of the body• Explains how to connect with your cells through breath and awareness to enact profound...,"","Non fiction, Inner Traditions/Bear & Company"
"",178861969,"=""9781644112250""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",eBook,• Explains how to connect with your cells through breath and awareness to enact profound healing and inner communication on the deepest level • Ena...,"","Non fiction, Inner Traditions/Bear & Company"
12,174665554,"=""9781644111512""",Energetic Cellular Healing and Cancer,Tjitze de Jong (174665606),Trade Paperback,A guide to the psychological causes of cancer and how energetic healing can assist in a mind-body cure • Unravels the psychological aspects of an i...,"","Non fiction, Inner Traditions/Bear & Company"
"",174665554,"=""9781644111529""",Energetic Cellular Healing and Cancer,Tjitze de Jong (174665606),eBook,A guide to the psychological causes of cancer and how energetic healing can assist in a mind-body cure • Unravels the psychological aspects of an i...,"","Non fiction, Inner Traditions/Bear & Company"
13,174664875,"=""9781644111895""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),Trade Paperback,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non fiction, Inner Traditions/Bear & Company"
"",174664875,"=""9781644111901""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),eBook,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non fiction, Inner Traditions/Bear & Company"
14,169720403,"=""9781644111093""",Healing with Light Frequencies,Jerry Sargeant (141406985),Trade Paperback,"Access high-vibrational Consciousness Codes to heal your body and mind • Explains how to work with extraterrestrial light frequencies to clear, ene...","","Non fiction, Inner Traditions/Bear & Company"
"",169720403,"=""9781644111109""",Healing with Light Frequencies,Jerry Sargeant (141406985),eBook,"Access high-vibrational Consciousness Codes to heal your body and mind • Explains how to work with extraterrestrial light frequencies to clear, ene...","","Non fiction, Inner Traditions/Bear & Company"
15,168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
16,168185978,"=""9781644110614""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),Trade Paperback,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
"",168185978,"=""9781644110645""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),eBook,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
17,163942803,"=""9781620559819""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Trade Paperback,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781620559826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),eBook,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781644111826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Audio Download,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non fiction, Inner Traditions/Bear & Company"
18,162065191,"=""9781620559444""",Yoga of Light,Pauline Wills (460358869),Trade Paperback,Move into a fifth-dimensional way of living by engaging the energy lines between the chakras that form energetic triangles of light • Includes illu...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065191,"=""9781620559451""",Yoga of Light,Pauline Wills (460358869),eBook,Move into a fifth-dimensional way of living by engaging the energy lines between the chakras that form energetic triangles of light • Includes illu...,"","Non fiction, Inner Traditions/Bear & Company"
19,141410302,"=""9781620558966""",Anything Can Be Healed,Martin Brofman (138914562),Trade Paperback,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781620558973""",Anything Can Be Healed,Martin Brofman (138914562),eBook,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781644110881""",Anything Can Be Healed,Martin Brofman (138914562),Audio Download,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
20,152387075,"=""9781620558812""",Working with Kundalini,Mary Mueller Shutan (138914735),Trade Paperback,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620558829""",Working with Kundalini,Mary Mueller Shutan (138914735),eBook,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620559963""",Working with Kundalini,Mary Mueller Shutan (138914735),Audio Download,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
