Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,150582181,"=""9781507209554""",In the Company of Trees,Andrea Sarubbi Fereshteh (150582101),eBook,"Fascinating facts, trivia, and stories celebrating nature and the magnificent life of trees and their invaluable place in our lives, including beau...","","Non fiction, Adams Media"
7,138156576,"=""9781507207277""",Simple Acts to Save Our Planet,Michelle Neff (139944816),Paper Over Board,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non fiction, Adams Media"
"",138156576,"=""9781507207284""",Simple Acts to Save Our Planet,Michelle Neff (139944816),eBook,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non fiction, Adams Media"
8,16399390,"=""9781451603552""",Trout and Salmon of North America,Robert Behnke (16399416),eBook,"This beautiful and definitive guide brings together the world's lead leading expert on North American trout and salmon, Robert Behnke, and the fore...","","Non fiction, Free Press"
9,60878111,"=""9781582702353""",When Animals Speak,Penelope Smith (44445733),Trade Paperback,The trusted guidebook for animal lovers that describes the astonishing ways in which humans can speak with—and listen to—all creatures.In this comp...,"The natural world, country life & pets, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
"",60878111,"=""9781439165973""",When Animals Speak,Penelope Smith (44445733),eBook,Have you ever thought of Earth's creatures as healers or guides? What will they teach you if you open up your mind to them?  In this newly revised ...,"The natural world, country life & pets, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
10,46985335,"=""9781582702148""",Animal Talk,Penelope Smith (44445733),Trade Paperback,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non fiction, Atria Books/Beyond Words"
"",46985335,"=""9781439123195""",Animal Talk,Penelope Smith (44445733),eBook,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non fiction, Atria Books/Beyond Words"
11,2137712480,"=""9781440501166""",365 Ways to Live Green,Diane Gow McDilda (2137712490),eBook,It's the choices we make every day that affect our world tomorrow365 Ways to Live Green offers an extended list of opportunities to live with more ...,"","Non fiction, Adams Media"
12,153200,"=""9780743280877""",Intelligence of Dogs,Stanley Coren (1056742),Trade Paperback,"How Smart Is Your Dog?  If you've ever wondered what is really going on inside your dog's head, here is your chance to find out. In this revised an...","","Non fiction, Atria Books"
13,16190728,"=""9780743427104""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non fiction, Gallery Books"
"",16190728,"=""9780743454452""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non fiction, Gallery Books"
14,6453,"=""9780684801575""",Way of the Earth,T.c. Mcluhan (2699),Trade Paperback,"McLuhan, an author and filmmaker, draws on ancient and contemporary sources to examine the significance of the Earth from the perspective of six di...","","Non fiction, Touchstone"
15,157299,"=""9780671746971""",Practical Geologist,Dougal Dixon (8009),Trade Paperback,"From exploring the basic principles of geology to starting a rock and mineral collection, The Practical Geologist is the perfect introduction to th...","","Non fiction, Touchstone"
16,2874,"=""9780671659080""",Field Guide to Wildlife Habitats of the Eastern United States,Janine M. Benyus (1906),Trade Paperback,A noted outdoors expert and an acclaimed illustrator have banded together to create a stunning picture of the wildlife in the eastern half of the U...,"The natural world, country life & pets","Non fiction, Touchstone"
"",2874,"=""9781451602715""",Field Guide to Wildlife Habitats of the Eastern United States,Janine M. Benyus (1906),eBook,A stunning picture of the wildlife in the eastern half of the United States.A noted outdoors expert and an acclaimed illustrator have banded togeth...,"The natural world, country life & pets","Non fiction, Touchstone"
17,277742,"=""9780671604301""",Simon & Schuster's Guide to Gems and Precious Stones,Kennie Lyman (22653445),Trade Paperback,"Simon &amp; Schuster's Guide to Gems and Precious Stones provides both the connoisseur and the casual collector with a compact, easy-to-use volume ...","","Non fiction, Touchstone"
18,265369,"=""9780671244170""",Simon & Schuster's Guide to Rocks and Minerals,Simon & Schuster (1499898),Trade Paperback,"An easy to use field guide that contains everything rock and mineral enthusiasts need to know with more than 1,000 spectacular illustrations—600 in...",General Reference,"Non fiction, Touchstone"
