Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191129651,"=""9781948080156""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Hardcover,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non-Fiction, Indigo River Publishing"
11,194562252,"=""9781644230770""",William Eggleston: The Outlands,"William Eggleston (164670430), Rachel Kushner (195547477), Robert Slifkin (167530511)",Trade Paperback,"A selection of nearly one hundred previously unseen images from the 1960s and 1970s by the pioneer of color photography, William Eggleston.The Outl...","","Non-Fiction, David  Zwirner Books"
12,193904873,"=""9781621458456""",Great American Road Trips: Best of 50 States,"",Trade Paperback,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
"",193904873,"=""9781621458463""",Great American Road Trips: Best of 50 States,"",eBook,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
13,187338860,"=""9781524872106""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Trade Paperback,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non-Fiction, Andrews McMeel Publishing"
"",187338860,"=""9781524875091""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Audio Download,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non-Fiction, Andrews McMeel Publishing"
14,191464716,"=""9781667200712""",Road Trip USA,Editors of Thunder Bay Press (145527654),Trade Paperback,Plenty of puzzles to keep everyone entertained while you tour the country!Puzzle your way across the country with Road Trip USA! Packed with crossw...,"","Non-Fiction, Thunder Bay Press"
15,188551888,"=""9781623718220""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non-Fiction, Interlink Publishing Group Inc"
"",188551888,"=""9781566566964""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non-Fiction, Interlink Publishing Group Inc"
16,159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
17,187994118,"=""9781621455936""",Great American Road Trips - Hidden Gems,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
18,183836651,"=""9781621457305""",Great American Road Trips- National Parks,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
"",183836651,"=""9781621455813""",Reader's Digest Great American Road Trips- National Parks,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
19,169087254,"=""9781646042623""",Taste of Tremé,Todd-Michael St. Pierre (169087291),Trade Paperback,Dive into the heart of New Orleans and whip up classic Cajun and Creole comfort food in your own kitchen and laissez les bons temps rouler.In Tremé...,"","Non-Fiction, Ulysses Press"
20,170001911,"=""9781501177842""",Deepest South of All,Richard Grant (40124613),Trade Paperback,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non-Fiction, Simon & Schuster"
"",170001911,"=""9781501177835""",Deepest South of All,Richard Grant (40124613),eBook,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non-Fiction, Simon & Schuster"
"",170001911,"=""9781797108599""",Deepest South of All,Richard Grant (40124613),Audio Download,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non-Fiction, Simon & Schuster"
