Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,140305636,"=""9781449494513""",For Cluck's Sake!,Stacia Tolman (140305806),Trade Paperback,"For Cluck's Sake is the perfect gift for the backyard chicken farmer, owner, or breeder in your life (and we know you have one).Celebrate these bel...","","Non fiction, Andrews McMeel Publishing"
9,100660754,"=""9781449489120""",Birding Is My Favorite Video Game,Rosemary Mosco (100660766),Trade Paperback,"Amusing science cartoons about the natural world including animal dating profiles, wildlife wine pairings, threat displays of completely non-threat...","","Non fiction, Andrews McMeel Publishing"
10,413256850,"=""9781476749037""",Pets on the Couch,Nicholas Dodman (413256924),Trade Paperback,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non fiction, Atria Books"
"",413256850,"=""9781476749044""",Pets on the Couch,Nicholas Dodman (413256924),eBook,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non fiction, Atria Books"
11,172159064,"=""9781681772110""",Gods of the Morning,John Lister-Kaye (172159098),Trade Paperback,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987965""",Gods of the Morning,John Lister-Kaye (172159098),Hardcover,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987972""",Gods of the Morning,John Lister-Kaye (172159098),eBook,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
12,172300594,"=""9781605985251""",Why Are Orangutans Orange?,Mick O'Hare (172300644),Trade Paperback,"Illustrated for the first time, with eighty full-color photographs showing the beauty, complexity and mystery of the world around us, here is the n...","","Non fiction, Pegasus Books"
"",172300594,"=""9781639361397""",Why Are Orangutans Orange?,Mick O'Hare (172300644),eBook,Fun science and nature trivia with full-color photos in a “deeply fascinating and occasionally rib-tickling book” (Booklist).From the editor at New...,"","Non fiction, Pegasus Books"
13,77760398,"=""9781451618297""",Oink,Matt Whyman (40104829),Trade Paperback,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non fiction, Simon & Schuster"
"",77760398,"=""9781451618303""",Oink,Matt Whyman (40104829),eBook,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non fiction, Simon & Schuster"
14,45113784,"=""9781449414092""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""The meaning of Christmas is to give of yourself--to open up the joy in your heart and...","",Andrews McMeel Publishing
"",45113784,"=""9780740768606""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Hardcover,"  ""The meaning of Christmas is to give of yourself—to open up the joy in your heart and share it generously. If you do this properly, then every da...","",Andrews McMeel Publishing
15,172159670,"=""9781605982533""",Story of Brutus,Casey Anderson (172159704),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172159670,"=""9781605981079""",Story of Brutus,Casey Anderson (172159704),Hardcover,"","","Non fiction, Pegasus Books"
"",172159670,"=""9781681770147""",Story of Brutus,Casey Anderson (172159704),eBook,The heart-warming story of the incredible friendship between National Geographic star Casey Anderson and an 800-pound grizzly bear named Brutus.Cas...,"","Non fiction, Pegasus Books"
16,100435166,"=""9781591431008""",Psychic Communication with Animals for Health and Healing,Laila del Monte (410050285),Trade Paperback,The transformation and insights of an acclaimed flamenco dancer turned world-renowned animal communicator and healer  • Presents powerful case hist...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435166,"=""9781591437666""",Psychic Communication with Animals for Health and Healing,Laila del Monte (410050285),eBook,The transformation and insights of an acclaimed flamenco dancer turned world-renowned animal communicator and healer  • Presents powerful case hist...,"","Non fiction, Inner Traditions/Bear & Company"
17,100439367,"=""9781591430988""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),Trade Paperback,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non fiction, Inner Traditions/Bear & Company"
"",100439367,"=""9781591439547""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),eBook,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non fiction, Inner Traditions/Bear & Company"
18,19268392,"=""9780743245098""",I Just Got a Kitten. What Do I Do?,Mordecai Siegal (1883343),Trade Paperback,"The cat is out of the bag....  CATS ARE DELIGHTFUL AND LOVABLE CREATURES   But they don't always start out that way. Every day, adorable kittens ar...",Reference works,"Non fiction, Touchstone"
19,16190728,"=""9780743427104""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non fiction, Gallery Books"
"",16190728,"=""9780743454452""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non fiction, Gallery Books"
