Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,100431052,"=""9781594778247""",Womb Wisdom,"Padma Aon Prakasha (410051804), Anaiya Aon Prakasha (410052052)",eBook,"Tools to awaken the creative powers of the womb  • Contains exercises to open the womb’s energetic pathways, release toxic emotions, and harness cr...","","Non fiction, Inner Traditions/Bear & Company"
"",100431052,"=""9781594773785""",Womb Wisdom,"Padma Aon Prakasha (410051804), Anaiya Aon Prakasha (410052052)",Trade Paperback,"Tools to awaken the creative powers of the womb  • Contains exercises to open the womb’s energetic pathways, release toxic emotions, and harness cr...","","Non fiction, Inner Traditions/Bear & Company"
6,100430819,"=""9781594776656""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",eBook,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430819,"=""9781594770616""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",Trade Paperback,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
7,100430654,"=""9781594775499""","Shaman, M.D.",Eve Bruce (460362288),eBook,A highly successful plastic surgeon embraces shamanic healing techniques and helps her patients experience true beauty and ecstasy.• The author has...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430654,"=""9780892819768""","Shaman, M.D.",Eve Bruce (460362288),Trade Paperback,A highly successful plastic surgeon embraces shamanic healing techniques and helps her patients experience true beauty and ecstasy.• The author has...,"","Non fiction, Inner Traditions/Bear & Company"
8,100432929,"=""9781620550892""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),eBook,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432929,"=""9780892818143""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Trade Paperback,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432929,"=""9781797166605""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Audio Download,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Inner Traditions/Bear & Company"
9,100430481,"=""9781594778537""",Psychonavigation,John Perkins (410047268),eBook,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430481,"=""9780892818006""",Psychonavigation,John Perkins (410047268),Trade Paperback,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non fiction, Inner Traditions/Bear & Company"
10,100430439,"=""9781620553497""",African Spirits Speak,Nicky Arden (410048819),eBook,"The moving story of an expatriate coming to terms with her country's history, and her joyous spiritual and emotional rebirth as an African healer. ...","","Non fiction, Inner Traditions/Bear & Company"
"",100430439,"=""9780892817528""",African Spirits Speak,Nicky Arden (410048819),Trade Paperback,"The moving story of an expatriate coming to terms with her country's history, and her joyous spiritual and emotional rebirth as an African healer. ...","","Non fiction, Inner Traditions/Bear & Company"
11,100431501,"=""9781620550694""",Two Ravens,"Louis Two Ravens Irwin (410048166), Robert Liebert (410048168)",eBook,This is the story of a remarkable Native American who through his own life struggles learned to unite the paths of warrior and healer. Two Ravens w...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431501,"=""9780892815715""",Two Ravens,"Louis Two Ravens Irwin (410048166), Robert Liebert (410048168)",Trade Paperback,This is the story of a remarkable Native American who through his own life struggles learned to unite the paths of warrior and healer. Two Ravens w...,"","Non fiction, Inner Traditions/Bear & Company"
12,100429552,"=""9781620550175""",Creating the Work You Love,Rick Jarow (460358855),eBook,"In this unique and provocative look at work, career counselor Rick Jarow argues for a return to the concept of vocation--finding a ""calling"" instea...","","Non fiction, Inner Traditions/Bear & Company"
"",100429552,"=""9780892815425""",Creating the Work You Love,Rick Jarow (460358855),Trade Paperback,"In this unique and provocative look at work, career counselor Rick Jarow argues for a return to the concept of vocation--finding a ""calling"" instea...","","Non fiction, Inner Traditions/Bear & Company"
13,100433378,"=""9781620554937""",Divining Heart,"Patricia C. Wright (410047643), Richard D. Wright (410047210)",eBook,"Building on the principles and practices presented in The Divining Mind (Richard Wright's first book on dowsing, coauthored by T. Edward Ross II), ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433378,"=""9780892814237""",Divining Heart,"Patricia C. Wright (410047643), Richard D. Wright (410047210)",Trade Paperback,"Building on the principles and practices presented in The Divining Mind (Richard Wright's first book on dowsing, coauthored by T. Edward Ross II), ...","","Non fiction, Inner Traditions/Bear & Company"
14,100433393,"=""9781620554708""",Divining Mind,"T. E. Ross (410047208), Richard D. Wright (410047210)",eBook,"The art of divining, or dowsing, has for years been cloaked in mystery and superstition. Recognized by some as a means of finding water and mineral...","","Non fiction, Inner Traditions/Bear & Company"
"",100433393,"=""9780892812639""",Divining Mind,"T. E. Ross (410047208), Richard D. Wright (410047210)",Trade Paperback,"The art of divining, or dowsing, has for years been cloaked in mystery and superstition. Recognized by some as a means of finding water and mineral...","","Non fiction, Inner Traditions/Bear & Company"
15,100433427,"=""9781620550885""",Stalking the Wild Pendulum,Itzhak Bentov (410047052),eBook,"In his exciting and original view of the universe, Itzhak Bentov has provided a new perspective on human consciousness and its limitless possibilit...","","Non fiction, Inner Traditions/Bear & Company"
"",100433427,"=""9780892812028""",Stalking the Wild Pendulum,Itzhak Bentov (410047052),Trade Paperback,"In his exciting and original view of the universe, Itzhak Bentov has provided a new perspective on human consciousness and its limitless possibilit...","","Non fiction, Inner Traditions/Bear & Company"
"",100433427,"=""9781797162751""",Stalking the Wild Pendulum,Itzhak Bentov (410047052),Audio Download,"In his exciting and original view of the universe, Itzhak Bentov has provided a new perspective on human consciousness and its limitless possibilit...","","Non fiction, Inner Traditions/Bear & Company"
16,410046957,"=""9780892811571""",Pendulum Power,"Greg Nielsen (410046811), Joseph Polansky (410046960)",Trade Paperback,"The power of the pendulum has been valued since ancient times for its ability to discover treasure, advise in love, locate the lost, and divine the...","Mind, Body, Spirit","Non fiction, Inner Traditions/Bear & Company"
