Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,44330202,"=""9781416548874""",Moosewood Restaurant Cooking for Health,Moosewood Collective (1067688),Trade Paperback,"Eat you greens. . . and your yellows and oranges, your blues and purples, and your blacks and reds and browns!It’s a great time to eat well. Farmer...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
"",44330202,"=""9781439160466""",Moosewood Restaurant Cooking for Health,Moosewood Collective (1067688),eBook,"Motivated by the simple principle that eating more vegetables, fruits, and whole grains keeps people healthier longer, the Moosewood Collective pre...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
16,42944268,"=""9780740763748""",Quick-Fix Vegetarian,Robin Robertson (456733586),Trade Paperback,"Featuring 150 delicious recipes, Quick-Fix Vegetarian provides both novice and longtime cooks with practical and robust vegetarian dishes that can ...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
17,34816282,"=""9780743286985""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",Trade Paperback,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non fiction, Scribner"
"",34816282,"=""9780743290036""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",eBook,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non fiction, Scribner"
18,16700202,"=""9780743224529""",Your Vegetarian Pregnancy,Holly Roberts (16700213),Trade Paperback,"When you're eating for two, you need to eat well.When you're eating for two, you need to eat well. There's no question that a vegetarian or vegan d...",General Health,"Non fiction, Atria Books"
"",16700202,"=""9780743234085""",Your Vegetarian Pregnancy,Holly Roberts (16700213),eBook,"With this unique and accessible handbook, you can be confident that your vegetarian pregnancy will be wonderfully beneficial for both you and your ...",General Health,"Non fiction, Atria Books"
19,2116882460,"=""9781886069695""",Quick Vegetarian Cards,Kurma Dasa (2116882474),Trade Paperback,The message of Quick Vegetarian Dishes is refreshingly simple: life in the fast lane doesn't necessarily mean life in the fast food lane. With Kurm...,"","Non fiction, Mandala Publishing"
20,100430264,"=""9780892819805""",Witch in the Kitchen,Cait Johnson (410048098),Trade Paperback,"A book of recipes, spells, and rituals for celebrating our connection to the Earth and her seasons. • Redesigned to focus on all eight pagan holida...","","Non fiction, Inner Traditions/Bear & Company"
"",100430264,"=""9781594776533""",Witch in the Kitchen,Cait Johnson (410048098),eBook,"A book of recipes, spells, and rituals for celebrating our connection to the Earth and her seasons. • Redesigned to focus on all eight pagan holida...","","Non fiction, Inner Traditions/Bear & Company"
