Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
7,410674962,"=""9781593095130""",Ruthless,Cairo (47915658),Trade Paperback,"Seduction, deceit, and bloody mayhem are the key ingredients in this third and final part of the Deep Throat Diva series, where Pasha Allen’s insat...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
"",410674962,"=""9781476733586""",Ruthless,Cairo (47915658),eBook,"Seduction, deceit, and bloody mayhem are the key ingredients in this third and final part of the Deep Throat Diva series, where Pasha Allen’s insat...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
8,410674061,"=""9781593095116""",Retribution,Cairo (47915658),Trade Paperback,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410674061,"=""9781476733579""",Retribution,Cairo (47915658),eBook,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
9,402598886,"=""9781593094355""",Slippery When Wet,Cairo (47915658),Trade Paperback,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402598886,"=""9781451678437""",Slippery When Wet,Cairo (47915658),eBook,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
10,410595047,"=""9781476733098""",Stud Palace,Cairo (47915658),eBook,Beautiful women from all walks of life seek the pleasure of studs—women with the swag of a man—who cater their every sexual whim.Feeling sexually f...,Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
11,402589056,"=""9781451678420""",Big Booty,Cairo (47915658),eBook,"Overflowing with juicy gossip, passion, over-the-top antics, and drama, Big Booty keeps readers on the edge of their seats wondering what happens n...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
12,83752897,"=""9781451651072""",Man Swappers,Cairo (47915658),eBook,"Disturbingly sexy and devilishly delicious, Man Swappers explores the taboo topic of three adventurous and carefree women—more specifically, three ...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
13,69714819,"=""9781593093037""","Kitty-Kitty, Bang-Bang",Cairo (47915658),Trade Paperback,"With murder, mayhem, and hot sex, Kitty-Kitty, Bang-Bang is a wickedly delicious sequel to The Kat Trap.It was her cutthroat ambition and ruthlessn...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",69714819,"=""9781439184066""","Kitty-Kitty, Bang-Bang",Cairo (47915658),eBook,"With murder, mayhem, and hot sex, Kitty-Kitty, Bang-Bang is a wickedly delicious sequel to The Kat Trap.It was her cutthroat ambition and ruthlessn...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
14,69794063,"=""9781593093013""",Deep Throat Diva,Cairo (47915658),Trade Paperback,"Deliciously dirty, Deep Throat Diva is the titillating story of a young woman who will do anything to keep her secrets from coming to light and rui...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",69794063,"=""9781439184059""",Deep Throat Diva,Cairo (47915658),eBook,"Deliciously dirty, Deep Throat Diva is the titillating story of a young woman who will do anything to keep her secrets from coming to light and rui...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
15,64551328,"=""9781593092788""",Daddy Long Stroke,Cairo (47915658),Trade Paperback,"Dramatic, bold, and racy, Daddy Long Stroke uncovers the shocking and painful reality of some men’s belief systems about women and sex, offering re...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",64551328,"=""9781439163054""",Daddy Long Stroke,Cairo (47915658),eBook,"Dramatic, bold, and racy, Daddy Long Stroke uncovers the shocking and painful reality of some men’s belief systems about women and sex, offering re...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
16,64538888,"=""9781593092757""",Man Handler,Cairo (47915658),Trade Paperback,"An intimately raw, sexually explicit, voyeuristic glimpse into the life of a single, thirty-year-old woman with an overpowering love and passion fo...",General Fiction,"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",64538888,"=""9781439163047""",Man Handler,Cairo (47915658),eBook,"An intimately raw, sexually explicit, voyeuristic glimpse into the life of a single, thirty-year-old woman with an overpowering love and passion fo...",General Fiction,"African-American, Erotica, Fiction, Romantic, Strebor Books"
17,47915649,"=""9781593092283""",Kat Trap,Cairo (47915658),Trade Paperback,"A sexy, raw novel about the life of a young murderess who lures her victims to their own deaths by seducing them.Ghetto-born and street-raised, Kat...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",47915649,"=""9781416597223""",Kat Trap,Cairo (47915658),eBook,"In this sexy, raw debut novel, a vivacious young murderess seduces her unsuspecting victims to their own deaths. . . . Katrina is a self-proclaimed...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
