Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,473871140,"=""9781471138966""",It's All in the Head,Majella O'Donnell (576609274),eBook,"In September 2013, on the Late Late Showin front of an audience of more than half a million, Majella O'Donnell had her hair shaved off and raised a...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",473871140,"=""9781471138959""",It's All in the Head,Majella O'Donnell (576609274),Paperback,"The Number One Irish bestseller and 2014 Irish Book Award-winner, this is the searingly moving and empowering story of Majella O'Donnell, wife of I...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
13,481332380,"=""9781471140679""",McBusted,Jennifer Parker (474215306),eBook,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140655""",McBusted,Jennifer Parker (474215306),Hardcover,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140662""",McBusted,Jennifer Parker (474215306),Paperback,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
14,147279548,"=""9781471138461""",Four Waifs on our Doorstep,Trisha Merry (576609161),eBook,"When no one cares, who will pick up the pieces of abused children’s lives? At eleven o' clock one night in 1997, four hungry, damaged young childre...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
15,425753636,"=""9781471127854""",Cold,Ranulph Fiennes (576605434),eBook,"There are only few human beings who can adapt, survive and thrive in the coldest regions on earth. And below a certain temperature, death is inevit...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",425753636,"=""9781471127847""",Cold,Ranulph Fiennes (576605434),Paperback,"There are only few human beings who can adapt, survive and thrive in the coldest regions on earth. And below a certain temperature, death is inevit...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
16,452308886,"=""9781471135422""",Hunger,Lincoln Townley (452308891),eBook,The Hunger has one language and it is the language of excess. Lincoln gave The Hunger everything he had and still it wanted more. It wanted his lif...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",452308886,"=""9781471135415""",Hunger,Lincoln Townley (452308891),Paperback,The Hunger has one language and it is the language of excess. Lincoln gave The Hunger everything he had and still it wanted more. It wanted his lif...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
17,446897762,"=""9781471134593""",Being Binky,Binky Felstead (446897767),eBook,"Welcome to the glamorous life of Alexandra 'Binky' Felstead, original cast member and star of the hit TV programme, Made in Chelsea. In this tell-a...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
18,404380361,"=""9781471101977""",Girl Least Likely To,Liz Jones (404380364),eBook,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404380361,"=""9781471101953""",Girl Least Likely To,Liz Jones (404380364),Hardcover,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404380361,"=""9781471101960""",Girl Least Likely To,Liz Jones (404380364),Paperback,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
19,410725002,"=""9781471127601""",It's Been Emotional,Vinnie Jones (410819425),eBook,"British actor and professional footballer, Vinnie Jones is the original bad boy made good and will tell the full extraordinary rags to riches story...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",410725002,"=""9781471127588""",It's Been Emotional,Vinnie Jones (410819425),Hardcover,"British actor and professional footballer, Vinnie Jones is the original bad boy made good and will tell the full extraordinary rags to riches story...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
20,404287398,"=""9781471100918""",Jail Bird - The Life and Crimes of an Essex Bad Girl,Tracy Mackness (404287401),eBook,Tracy Mackness has always had a flair for business - if not all of it legal. She started work as a youngster on her dad's fruit and veg stall in Ro...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404287398,"=""9781471100901""",Jail Bird - The Life and Crimes of an Essex Bad Girl,Tracy Mackness (404287401),Paperback,Tracy Mackness has always had a flair for business - if not all of it legal. She started work as a youngster on her dad's fruit and veg stall in Ro...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
