Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,147447680,"=""9781534437838""",Two-Faced Queen,Nick Martell (147446180),eBook,The Hollows is on the brink of civil war as brother and sister vie for the throne in the second novel of the trilogy which Brandon Sanderson called...,"","Fiction, S&S/Saga Press"
"",147447680,"=""9781534437814""",Two-Faced Queen,Nick Martell (147446180),Hardcover,"The Hollows is gripped in unrest and on the brink of civil war as an insurgency of anarchists rise, and brother and sister vie for the throne in th...","","Fiction, S&S/Saga Press"
"",147447680,"=""9781534437821""",Two-Faced Queen,Nick Martell (147446180),Trade Paperback,The Hollows is on the brink of civil war as brother and sister vie for the throne in the second novel of the trilogy which Brandon Sanderson called...,"","Fiction, S&S/Saga Press"
8,168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
9,165016949,"=""9781471188008""",Nothing I Wouldn't Do,Sara-Ella Ozbek (164277457),eBook,"'Compelling, original, hilarious' Lucy Vine, author of Bad Choices ‘Sara-Ella Ozbek’s writing shines with insight’ Emma Jane Unsworth, author of Ad...","","Fiction, Simon & Schuster UK"
10,168412366,"=""9781786077677""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),eBook,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9780861541508""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077653""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Hardcover,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077660""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"Evelyn is intoxicating. She's self-assured, mercurial, dominant and mischievous. But she's also mean, and as much as her best friends Katie and Mae...","","Fiction, Oneworld Publications"
11,79768967,"=""9781847399427""",White City,Kevin Power (72327046),eBook,"From the highly acclaimed author of Bad Day in Blackrock – inspiration for the 2012 award-winning film What Richard Did, directed by Lenny Abrahams...",General Fiction,"Fiction, Scribner UK"
"",79768967,"=""9781398506695""",White City,Kevin Power (72327046),Audio Download,"From the highly acclaimed author of Bad Day in Blackrock – inspiration for the 2012 award-winning film What Richard Did, directed by Lenny Abrahams...",General Fiction,"Fiction, Scribner UK"
12,185030778,"=""9781649741219""",How I Found America,Anzia Yezierska (185029349),eBook,Anzia Yezierska wrote about the struggles of female Jewish immigrants in New York's Lower East Side. She confronted the cost of acculturation and a...,"","Fiction, Start Publishing LLC"
13,185030081,"=""9781649741141""",Free Vacation House,Anzia Yezierska (185029349),eBook,A woman being crushed by motherhood is offered a stay at a free vacation house but finds the strict humiliating living conditions worse than her li...,"","Fiction, Start Publishing LLC"
14,185029608,"=""9781649741127""",Miracle,Anzia Yezierska (185029349),eBook,A Jewish girl travels to America to find love but finds hardship and loneliness. Anzia Yezierska wrote about the struggles of female Jewish immigra...,"","Fiction, Start Publishing LLC"
15,185030815,"=""9781649741226""",Hunger,Anzia Yezierska (185029349),eBook,"A sequel to 'Wings', Peshah gets a job at a shirtwaist factory where one of the workers falls in love with her. Anzia Yezierska wrote about the str...","","Fiction, Start Publishing LLC"
16,185030705,"=""9781649741172""",Wings,Anzia Yezierska (185029349),eBook,Shenah Peshah a young lonely janitress living a painfully secluded life in poverty. She is given hope when she meets a young sociologist who moves ...,"","Fiction, Start Publishing LLC"
17,185029313,"=""9781649741233""",Hungry Hearts,Anzia Yezierska (185029349),eBook,Hungry Hearts is a collection of short stories by Jewish/American writer Anzia Yezierska first published in 1920. The short stories deal with the E...,"","Fiction, Start Publishing LLC"
18,185030411,"=""9781649741103""",Soap and Water,Anzia Yezierska (185029349),eBook,A student is denied her diploma because of her unsightly appearance due to her grueling life going to school and supporting herself in grinding pov...,"","Fiction, Start Publishing LLC"
19,185029498,"=""9781649741080""","Lost ""Beautifulness""",Anzia Yezierska (185029349),eBook,A mother dances on the edge of self-destruction when she paints her kitchen white for her son returning home from the military but has her rent rai...,"","Fiction, Start Publishing LLC"
20,185029752,"=""9781649741158""","""The Fat of the Land""",Anzia Yezierska (185029349),eBook,"A mother goes from poverty to wealth, expecting happiness but only finding a cruel Catch-22. Anzia Yezierska wrote about the struggles of female Je...","","Fiction, Start Publishing LLC"
