Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,167512762,"=""9781851685646""",Paul,Morna D. Hooker (167512801),Trade Paperback,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non-Fiction, Oneworld Publications"
"",167512762,"=""9781780741734""",Paul,Morna D. Hooker (167512801),eBook,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non-Fiction, Oneworld Publications"
14,19339674,"=""9781416589211""",J. Anthony Froude,Julia Markus (19339679),Trade Paperback,"Acclaimed biographer Julia Markus has written an unprecedented and illuminating portrait of the brilliant, tortured, and controversial James Anthon...",Biography: general,"Non-Fiction, Scribner"
"",19339674,"=""9781416586432""",J. Anthony Froude,Julia Markus (19339679),eBook,"Acclaimed biographer Julia Markus has written an unprecedented and illuminating portrait of the brilliant, tortured, and controversial James Anthon...",Biography: general,"Non-Fiction, Scribner"
15,1796458,"=""9780743267427""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),Trade Paperback,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non-Fiction, Free Press"
"",1796458,"=""9780743214964""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),eBook,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non-Fiction, Free Press"
16,169072589,"=""9781569753194""",Jesus and Lao Tzu,"",Trade Paperback,"Comparing the New Testament with the Tao Te Ching, Taoism’s most sacred book, Jesus and Lao Tzu reveals a surprising set of examples in which these...","","Non-Fiction, Ulysses Press"
17,7419,"=""9780684815015""",Ethics,Dietrich Bonhoeffer (698291),Trade Paperback,"From one of the most important theologians of the twentieth century, Ethics is the seminal reinterpretation of the role of Christianity in the mode...","","Academic, Christian Interest, Classics, Non-Fiction, Touchstone"
"",7419,"=""9781451688504""",Ethics,Dietrich Bonhoeffer (698291),eBook,"From one of the most important theologians of the twentieth century, Ethics is the seminal reinterpretation of the role of Christianity in the mode...","","Academic, Christian Interest, Classics, Non-Fiction, Touchstone"
18,1145,"=""9780671797973""",Dead Sea Scrolls Deception,Michael Baigent (932),Trade Paperback,"The oldest Biblical manuscripts in existence, the Dead Sea Scrolls were found in caves near Jerusalem in 1947, only to be kept a tightly held secre...","","Non-Fiction, Simon & Schuster"
19,572,"=""9780671657161""",Jesuits,Malachi Martin (1949564),Trade Paperback,"In The Jesuits, Malachi Martin reveals for the first time the harrowing behind-the-scenes story of the ""new"" worldwide Society of Jesus. The leader...","Religion & beliefs, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",572,"=""9781476751887""",Jesuits,Malachi Martin (1949564),eBook,"In The Jesuits, Malachi Martin reveals for the first time the harrowing behind-the-scenes story of the ""new"" worldwide Society of Jesus. The leader...","Religion & beliefs, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
