Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",458778214,"=""9781593096243""",Vulnerable,Bonita Thompson (458773989),Trade Paperback,"In this tale of love and obsession set against a picturesque Seattle backdrop, the lives of four successful thirty-somethings collide in a life-alt...","",Strebor Books
8,458700689,"=""9781476782980""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",eBook,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
"",458700689,"=""9781593096168""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",Trade Paperback,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
9,426908485,"=""9781476756233""",Hollywood Skye,Suzetta Perkins (37221915),eBook,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
"",426908485,"=""9781593095567""",Hollywood Skye,Suzetta Perkins (37221915),Trade Paperback,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
10,428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
11,481315991,"=""9781476798936""",Candace Reign,Sharai Robbin (481316133),eBook,"Candace is a single mom with a good job, a promising future, and a plan to get herself and her son out of the hood. But can she still make it happe...",Thriller / suspense,"Fiction, Strebor Books"
"",481315991,"=""9781593096571""",Candace Reign,Sharai Robbin (481316133),Trade Paperback,"Candace is a single mom with a good job, a promising future, and a plan to get herself and her son out of the hood. But can she still make it happe...",Thriller / suspense,"Fiction, Strebor Books"
12,458698440,"=""9781476782942""",Twisted Entrapment,N'Tyse (83284797),eBook,"Blazing with scandal, deception, temptation, and revenge, this third installment in the Twisted series blurs the lines of infidelity and tests the ...","","Fiction, Strebor Books"
"",458698440,"=""9781593096144""",Twisted Entrapment,N'Tyse (83284797),Trade Paperback,"Blazing with scandal, deception, temptation, and revenge, this third installment in the Twisted series blurs the lines of infidelity and tests the ...","","Fiction, Strebor Books"
13,412397420,"=""9781476744599""",Shadow of Death,Yolonda Tonette Sanders (50062630),eBook,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
"",412397420,"=""9781593095284""",Shadow of Death,Yolonda Tonette Sanders (50062630),Trade Paperback,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
14,403734694,"=""9781451686708""",White Heat,"Oasis (69724644), Mrs. Oasis (403764088)",eBook,A major player in the narcotics business doesn’t learn that the woman who stole his heart is an undercover DEA agent…until it’s too late.The divorc...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",403734694,"=""9781593094522""",White Heat,"Oasis (69724644), Mrs. Oasis (403764088)",Mass Market Paperback,A major player in the narcotics business doesn’t learn that the woman who stole his heart is an undercover DEA agent…until it’s too late.The divorc...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
15,458802001,"=""9781476783314""",Aftermath: The Joneses 2,Shelia M. Goss (412381910),eBook,"Filled with scandalous situations and unexpected twists, this sequel to The Joneses follows the eponymous family as secrets are revealed and drama ...",Thriller / suspense,"Fiction, Strebor Books"
"",458802001,"=""9781593096205""",Aftermath: The Joneses 2,Shelia M. Goss (412381910),Trade Paperback,"Filled with scandalous situations and unexpected twists, this sequel to The Joneses follows the eponymous family as secrets are revealed and drama ...",Thriller / suspense,"Fiction, Strebor Books"
16,426667191,"=""9781476755380""",All Hail the Queen,Meesha Mink (41006115),eBook,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426667191,"=""9781476755359""",All Hail the Queen,Meesha Mink (41006115),Trade Paperback,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
17,412395893,"=""9781476744551""",Day of Atonement,Yolonda Tonette Sanders (50062630),eBook,"The second in Essence bestselling author Yolonda Tonette Sanders’s Protective Detective series featuring Troy Evans, this suspenseful novel shows t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",412395893,"=""9781593095260""",Day of Atonement,Yolonda Tonette Sanders (50062630),Trade Paperback,"The second in Essence bestselling author Yolonda Tonette Sanders’s Protective Detective series featuring Troy Evans, this suspenseful novel shows t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
18,410674962,"=""9781476733586""",Ruthless,Cairo (47915658),eBook,"Seduction, deceit, and bloody mayhem are the key ingredients in this third and final part of the Deep Throat Diva series, where Pasha Allen’s insat...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
"",410674962,"=""9781593095130""",Ruthless,Cairo (47915658),Trade Paperback,"Seduction, deceit, and bloody mayhem are the key ingredients in this third and final part of the Deep Throat Diva series, where Pasha Allen’s insat...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
19,412674688,"=""9781936399420""","Blood, Sweat & Payback",Wahida Clark (77292773),eBook,"From New York Times bestselling author Wahida Clark, comes the final installment in the Official Queen of Street Literature's unrivaled Payback ser...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399413""","Blood, Sweat & Payback",Wahida Clark (77292773),Trade Paperback,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399505""","Blood, Sweat & Payback",Wahida Clark (77292773),Hardcover,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
20,466933101,"=""9781936399949""",Animal 3,K'wan (41824691),eBook,"After making a promise to leave the street life behind, a shocking revelation forces Animal back into the game to face his greatest opponent yet.Af...",General Fiction,"Fiction, Cash Money Content"
"",466933101,"=""9781936399932""",Animal 3,K'wan (41824691),Trade Paperback,"After making a promise to leave the street life behind, a shocking revelation forces Animal back into the game to face his greatest opponent yet.Af...",General Fiction,"Fiction, Cash Money Content"
