Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",37785217,"=""9781508254805""",House Rules,Jodi Picoult (16352174),Audio Download,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria/Emily Bestler Books"
11,18127751,"=""9781451612837""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9780743454551""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9781416506706""",Vanishing Acts,Jodi Picoult (16352174),eBook,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9781508224310""",Vanishing Acts,Jodi Picoult (16352174),Audio Download,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
12,37769181,"=""9780743296427""",Handle with Care,Jodi Picoult (16352174),Trade Paperback,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",37769181,"=""9781439156308""",Handle with Care,Jodi Picoult (16352174),eBook,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",37769181,"=""9781508235897""",Handle with Care,Jodi Picoult (16352174),Audio Download,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
13,49918196,"=""9781439170359""",Diecinueve minutos (Nineteen Minutes,Jodi Picoult (16352174),eBook,"Jodi Picoult, autora de Por la vida de mi hermana, nos presenta su libro más fascinante, con una alarmante y conmovedora historia acerca de las rep...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Hispanic, Literary, Social Situations, Summer Reading, Suspense, Women’s Fiction, Spanish Language, Inspirational, Atria Books"
14,23127764,"=""9780743496759""",Change of Heart,Jodi Picoult (16352174),Trade Paperback,The acclaimed #1 New York Times bestselling author presents a spellbinding tale of a mother's tragic loss and one man's last chance at gaining salv...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria/Emily Bestler Books"
"",23127764,"=""9781416565604""",Change of Heart,Jodi Picoult (16352174),eBook,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria/Emily Bestler Books"
"",23127764,"=""9781508224372""",Change of Heart,Jodi Picoult (16352174),Audio Download,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria/Emily Bestler Books"
15,18127362,"=""9781416583868""",Second Glance,Jodi Picoult (16352174),Trade Paperback,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",18127362,"=""9780743480758""",Second Glance,Jodi Picoult (16352174),eBook,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",18127362,"=""9781508224259""",Second Glance,Jodi Picoult (16352174),Audio Download,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
16,46626837,"=""9781416576402""",Por la vida de mi hermana (My Sister's Keeper),Jodi Picoult (16352174),Trade Paperback,"¿Puede un padre o una madre amar demasiado?  ¿O es que acaso tanto amor nunca es suficiente?   Anna Fitzgerald no está enferma, aunque pudiera pare...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Primero Sueno Press"
"",46626837,"=""9781439178171""",Por la vida de mi hermana (My Sister's Keeper),Jodi Picoult (16352174),eBook,"¿Puede un padre o una madre amar demasiado?  ¿O es que acaso tanto amor nunca es suficiente?   Anna Fitzgerald no está enferma, aunque pudiera pare...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Primero Sueno Press"
17,23127704,"=""9780743496735""",Nineteen Minutes,Jodi Picoult (16352174),Trade Paperback,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",23127704,"=""9781416538950""",Nineteen Minutes,Jodi Picoult (16352174),eBook,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",23127704,"=""9781508224402""",Nineteen Minutes,Jodi Picoult (16352174),Audio Download,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
18,18127388,"=""9781416575245""",My Sister's Keeper,Jodi Picoult (16352174),Trade Paperback,Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this New York Times bestseller that tackles...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9780743454537""",My Sister's Keeper,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9780743488815""",My Sister's Keeper,Jodi Picoult (16352174),eBook,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9781508224280""",My Sister's Keeper,Jodi Picoult (16352174),Audio Download,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
19,1701382,"=""9781416547815""",Plain Truth,Jodi Picoult (16352174),Trade Paperback,From the bestselling author of My Sister's Keeper comes the riveting story of a murder that shatters the picturesque calm of Amish country—and test...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Lawyers, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",1701382,"=""9780743422819""",Plain Truth,Jodi Picoult (16352174),eBook,From the bestselling author of My Sister's Keeper comes the riveting story of a murder that shatters the picturesque calm of Amish country—and test...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Lawyers, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",1701382,"=""9781508224464""",Plain Truth,Jodi Picoult (16352174),Audio Download,From the bestselling author of My Sister's Keeper comes the riveting story of a murder that shatters the picturesque calm of Amish country—and test...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Lawyers, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
20,23127472,"=""9780743496711""",Tenth Circle,Jodi Picoult (16352174),Trade Paperback,"From New York Times bestselling author Jodi Picoult, a powerful novel that explores the unbreakable bond between parent and child, and questions wh...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",23127472,"=""9781416523123""",Tenth Circle,Jodi Picoult (16352174),eBook,"From New York Times bestselling author Jodi Picoult, a powerful novel that explores the unbreakable bond between parent and child, and questions wh...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",23127472,"=""9781508224341""",Tenth Circle,Jodi Picoult (16352174),Audio Download,"From New York Times bestselling author Jodi Picoult, a powerful novel that explores the unbreakable bond between parent and child, and questions wh...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
