Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143254628,"=""9781982112622""",Uncharted,Margaret Heffernan (73825323),Hardcover,* A Financial Times Best Book of the Year * From former CEO and popular TED speaker Margaret Heffernan comes a timely and enlightening book that eq...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143254628,"=""9781982112646""",Uncharted,Margaret Heffernan (73825323),eBook,“Excellent (and very timely).” —Financial Times * “Smartly assembled case studies and insights.” —Publishers Weekly * A Financial Times Best Book o...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,180484830,"=""9781649740090""",Socialism and the Family,H. G. Wells (180484863),eBook,H. G. Wells is rightfully best known as a science fiction author. However he was an avowed and dedicated socialist and wrote dozens of books and tr...,"","Non-Fiction, Start Publishing LLC"
7,154118625,"=""9781982115555""",Playing Against the House,James D. Walsh (454366518),Trade Paperback,"In the tradition of Barbara Ehrenreich’s classic Nickel and Dimed, a talented young journalist goes undercover as a casino labor-union organizer in...","","Non-Fiction, Corporations, Office & Workplace, Scribner"
"",154118625,"=""9781476778372""",Playing Against the House,James D. Walsh (454366518),eBook,"In the tradition of Barbara Ehrenreich’s classic Nickel and Dimed, a talented young journalist goes undercover as a casino labor-union organizer in...","","Non-Fiction, Corporations, Office & Workplace, Scribner"
8,576610540,"=""9781471152757""",Twilight of the Money Gods,John Rapley (576610548),Paperback,"A comprehensive examination of the continually changing world of money, economic theory, and how we got things so wrong in the run-up the 2007 rece...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
"",576610540,"=""9781471152771""",Twilight of the Money Gods,John Rapley (576610548),eBook,"Imagine one day you went to a cash-machine and found your money was gone. You rushed to your branch, where a teller said that overnight people had ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
9,400505124,"=""9781508215745""",American Amnesia,"Jacob S. Hacker (47305390), Paul Pierson (47305391)",Audio Download,"A “provocative” (Kirkus Reviews), timely, and topical work that examines what’s good for American business and what’s good for Americans—and why th...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Corporations, Simon & Schuster Audio"
"",400505124,"=""9781451667837""",American Amnesia,"Jacob S. Hacker (47305390), Paul Pierson (47305391)",Trade Paperback,"A “provocative” (Kirkus Reviews), timely, and topical work that examines what’s good for American business and what’s good for Americans—and why th...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Corporations, Simon & Schuster Audio"
"",400505124,"=""9781451667844""",American Amnesia,"Jacob S. Hacker (47305390), Paul Pierson (47305391)",eBook,"A “provocative” (Kirkus Reviews), timely, and topical work that examines what’s good for American business and what’s good for Americans—and why th...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Corporations, Simon & Schuster Audio"
10,167512051,"=""9781780748139""",Bluff,Anjum Hoda (167512090),Trade Paperback,The accepted narrative of the global financial crisis of 2007–09 is that the central banks saved us from an inferno caused by Wall Street greed. Wh...,"","Non-Fiction, Oneworld Publications"
"",167512051,"=""9781780748146""",Bluff,Anjum Hoda (167512090),eBook,The accepted narrative of the global financial crisis of 2007–09 is that the central banks saved us from an inferno caused by Wall Street greed. Wh...,"","Non-Fiction, Oneworld Publications"
11,82657673,"=""9781451644937""",End of Normal,James  K. Galbraith (1191553),Trade Paperback,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
"",82657673,"=""9781451644944""",End of Normal,James  K. Galbraith (1191553),eBook,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
12,78108365,"=""9781451621358""","Better, Stronger, Faster",Daniel Gross (63117306),Trade Paperback,"Daniel Gross, Yahoo! financial columnist and author of Dumb Money, offers a refreshingly optimistic take on our nation’s economic prospects, examin...",Business & management,"Non-Fiction, Free Press"
"",78108365,"=""9781451621365""","Better, Stronger, Faster",Daniel Gross (63117306),eBook,"Financial meltdown, a deep recession, and political polarization—combined with strong growth outside the United States—have led to a global bubble ...",Business & management,"Non-Fiction, Free Press"
13,78619874,"=""9781451624069""",Beyond the Crash,Gordon Brown (78620292),Trade Paperback,Brown speaks both as someone who was in the room driving discussions that led to some crucial decisions and as an expert renowned for his remarkabl...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Free Press"
"",78619874,"=""9781442341128""",Beyond the Crash,Gordon Brown (78620292),Audio Download,The international financial crisis that has held our global economy in its grip for too long still seems to be in full stride. Former British Prime...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Free Press"
"",78619874,"=""9781451624076""",Beyond the Crash,Gordon Brown (78620292),eBook,The international financial crisis that has held our global economy in its grip for too long still seems to be in full stride. Former British Prime...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Free Press"
14,2117850383,"=""9781609775711""",Economic Consequences of Peace,John Maynard Keynes (2117850396),eBook,"The Economic Consequences of the Peace was written and published by John Maynard Keynes. After World War I, Keynes attended the Versailles Conferen...","","Non-Fiction, Start Publishing LLC"
"",2117850383,"=""9781609772352""",Economic Consequences of Peace,John Maynard Keynes (2117850396),eBook,The Economic Consequences of the Peace (1919) was written by John Maynard Keynes. Keynes attended the Versailles Conference as a delegate of the Br...,"","Non-Fiction, Start Publishing LLC"
15,77693601,"=""9781451617931""",Lost Bank,Kirsten Grind (77693653),Trade Paperback,"An award-winning reporter chronicles the calamitous story of Washington Mutual, the single-largest bank failure in American history, in this fast-p...",Business,"Non-Fiction, Simon & Schuster"
"",77693601,"=""9781451617948""",Lost Bank,Kirsten Grind (77693653),eBook,"An award-winning reporter chronicles the calamitous story of Washington Mutual, the single-largest bank failure in American history, in this fast-p...",Business,"Non-Fiction, Simon & Schuster"
16,1573006,"=""9781442368057""",Lexus and the Olive Tree,Thomas L. Friedman (1573028),Audio Download,"As the Foreign Affairs columnist for The New York Times, Thomas L. Friedman has traveled to the four corners of the globe, interviewing people from...","","Non-Fiction, Simon & Schuster Audio"
17,2137655820,"=""9781440545115""",101 Things Everyone Needs to Know about the Global Economy,Michael Taillard (2137655830),eBook,"The principles of global economics in easy-to-understand terms!The news is full of accounts of the rise and fall of economies around the world, but...","","Non-Fiction, Adams Media"
18,154094,"=""9781451697872""",Winner's Curse,Richard H. Thaler (324800),eBook,Winner of the Nobel Memorial Prize in Economic Sciences Richard Thaler challenges the received economic wisdom by revealing many of the paradoxes t...,"","Non-Fiction, Free Press"
"",154094,"=""9781508256861""",Winner's Curse,Richard H. Thaler (324800),Audio Download,Winner of the Nobel Memorial Prize in Economic Sciences While the rationale behind economics always seems to be at the forefront of political and i...,"","Non-Fiction, Free Press"
19,49908405,"=""9781439109168""",Shadow Market,Eric J. Weiner (49908497),Trade Paperback,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non-Fiction, Scribner"
"",49908405,"=""9781439121313""",Shadow Market,Eric J. Weiner (49908497),eBook,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non-Fiction, Scribner"
20,153265,"=""9781439138595""",How Real is the Federal Deficit?,Robert Eisner (1451372),eBook,"Eisner argues that the federal deficit as currently measured is inaccurate and misleading. When inflation is properly accounted for, he points out,...",Business & management,"Non-Fiction, Free Press"
