Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,406407787,"=""9781476700120""",Descendant,Jenna Black (75146077),Trade Paperback,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in this complete collection of acclaimed author Jenna Blac...","","Action & Adventure, Fiction, Greco-Roman Myths, Magic Users, Gallery Books"
8,78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
9,64038556,"=""9781501128172""",Personal Demons,Stacia Kane (63768263),Trade Paperback,"Megan promises listeners to her new radio call-in show that she'll ""slay their personal demons,"" and they believe her. So do the personal demons. A...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",64038556,"=""9781439167038""",Personal Demons,Stacia Kane (63768263),eBook,"Megan promises listeners to her new radio call-in show that she'll ""slay their personal demons,"" and they believe her. So do the personal demons. A...",Sci Fi/Fantasy,"Fiction, Gallery Books"
10,64020865,"=""9781501104503""",Matters of the Blood,Maria Lima (64020977),Trade Paperback," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",64020865,"=""9781439175439""",Matters of the Blood,Maria Lima (64020977),eBook," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Gallery Books"
11,65896226,"=""9781501102813""",Demon Possessed,Stacia Kane (63768263),Trade Paperback,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Gallery Books"
"",65896226,"=""9781439167649""",Demon Possessed,Stacia Kane (63768263),eBook,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Gallery Books"
12,65899673,"=""9781501101922""",Amazon Queen,Lori Devoti (50016636),Trade Paperback,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",65899673,"=""9781439167755""",Amazon Queen,Lori Devoti (50016636),eBook,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Gallery Books"
13,60019585,"=""9781501100437""",Darkest Edge of Dawn,Kelly Gay (49995255),Trade Paperback,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Gallery Books"
"",60019585,"=""9781439155479""",Darkest Edge of Dawn,Kelly Gay (49995255),eBook,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Gallery Books"
14,64536364,"=""9781501100277""",Shadow Fall,Seressia Glass (64024793),Trade Paperback,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Gallery Books"
"",64536364,"=""9781439177068""",Shadow Fall,Seressia Glass (64024793),eBook,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Gallery Books"
15,63768041,"=""9781476787404""",Demon Inside,Stacia Kane (63768263),Trade Paperback, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Gallery Books"
"",63768041,"=""9781439164532""",Demon Inside,Stacia Kane (63768263),eBook, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Gallery Books"
16,75398778,"=""9781476788357""",Surrender the Dark,L.A. Banks (50015179),Trade Paperback,The first in a spellbinding new urban fantasy series about fallen angels from New York Times bestselling author L.A. Banks. Celeste Jackson’s life ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",75398778,"=""9781451608977""",Surrender the Dark,L.A. Banks (50015179),eBook,National bestselling author L.A. Banks’s electrifying new paranormal series is set in a sizzling world where Dark and Light are trapped in an etern...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
17,65197552,"=""9781476787190""",Bring On the Night,Jeri Smith-Ready (44762488),Trade Paperback,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Gallery Books"
"",65197552,"=""9781439163498""",Bring On the Night,Jeri Smith-Ready (44762488),eBook,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Gallery Books"
18,64022470,"=""9781476786292""",Blood Bargain,Maria Lima (64020977),Trade Paperback,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Gallery Books"
"",64022470,"=""9781439166727""",Blood Bargain,Maria Lima (64020977),eBook,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Gallery Books"
19,64022799,"=""9781476786971""",Blood Kin,Maria Lima (64020977),Trade Paperback," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Gallery Books"
"",64022799,"=""9781439166734""",Blood Kin,Maria Lima (64020977),eBook," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Gallery Books"
20,64680563,"=""9781476787688""",Heaven's Needle,Liane Merciel (64679755),Trade Paperback,"The mountain fortress of Duradh Mal was mysteriously destroyed centuries ago. And now, in its shadow, evil stirs. . . . Unaware of the danger, two ...","","Fiction, Gallery Books"
"",64680563,"=""9781439170694""",Heaven's Needle,Liane Merciel (64679755),eBook,"The second book in an epic fantasy series featuring “an inspired new world where unexpected plot twists bedevil strong, clearly visualized characte...","","Fiction, Gallery Books"
