Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",160638159,"=""9781982128920""",One Year of Ugly,Caroline Mackenzie (160637957),Trade Paperback,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
6,2125430451,"=""9781501168017""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),eBook,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, S&S/37 Ink"
"",2125430451,"=""9781501168000""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),Trade Paperback,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, S&S/37 Ink"
7,475438233,"=""9781476793689""",Language of Solitude,Jan-Philipp Sendker (475437285),Trade Paperback,"This “vivid, fascinating, and haunting look at today’s China” (Library Journal, starred review) and highly anticipated sequel to the “darkly beauti...","","Fiction, Simon & Schuster"
"",475438233,"=""9781476793696""",Language of Solitude,Jan-Philipp Sendker (475437285),eBook,"This “vivid, fascinating, and haunting look at today’s China” (Library Journal, starred review) and highly anticipated sequel to the “darkly beauti...","","Fiction, Simon & Schuster"
8,2117841215,"=""9781501169830""",Ice-Cream Makers,Ernest van der Kwast (2117841180),Trade Paperback,In this “moving story of how sacrifices accumulate in the wake of passions left unfulfilled” (Publishers Weekly)—perfect for fans of Fredrik Backma...,"","Fiction, Simon & Schuster"
"",2117841215,"=""9781501159404""",Ice-Cream Makers,Ernest van der Kwast (2117841180),eBook,In this “moving story of how sacrifices accumulate in the wake of passions left unfulfilled” (Publishers Weekly)—perfect for fans of Fredrik Backma...,"","Fiction, Simon & Schuster"
"",2117841215,"=""9781508236429""",Ice-Cream Makers,Ernest van der Kwast (2117841180),Audio Download,In this “moving story of how sacrifices accumulate in the wake of passions left unfulfilled” (Publishers Weekly)—perfect for fans of Fredrik Backma...,"","Fiction, Simon & Schuster"
9,2141731181,"=""9781501179778""",Imperfect Delight,Andrea De Carlo (2141731047),Trade Paperback,"For fans of The Hundred-Foot Journey and The Altogether Unexpected Disappearance of Atticus Craftsman, a moving and charming novel from the beloved...","","Fiction, Simon & Schuster"
"",2141731181,"=""9781501179785""",Imperfect Delight,Andrea De Carlo (2141731047),eBook,"For fans of The Hundred-Foot Journey and The Altogether Unexpected Disappearance of Atticus Craftsman, a moving and charming novel from the beloved...","","Fiction, Simon & Schuster"
10,573315107,"=""9781501138812""",Lightning Men,Thomas Mullen (568874915),eBook,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
"",573315107,"=""9781501138805""",Lightning Men,Thomas Mullen (568874915),Trade Paperback,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
"",573315107,"=""9781508232995""",Lightning Men,Thomas Mullen (568874915),Audio Download,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
11,1348163836,"=""9781501141706""",Cutaway,Christina Kovac (1348163753),Trade Paperback,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781501141713""",Cutaway,Christina Kovac (1348163753),eBook,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781508230427""",Cutaway,Christina Kovac (1348163753),Audio Download,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
12,569981430,"=""9781501136375""",Foreign Soil,Maxine Beneba Clarke (569981359),eBook,"“Clarke is the real deal…” —Dave Eggers, author of A Heartbreaking Work of Staggering Genius “A tremendous new voice; a writer of immense talent an...","","Fiction, Simon & Schuster"
"",569981430,"=""9781501140518""",Foreign Soil,Maxine Beneba Clarke (569981359),Trade Paperback,"“Clarke is the real deal…” —Dave Eggers, author of A Heartbreaking Work of Staggering Genius “A tremendous new voice; a writer of immense talent an...","","Fiction, Simon & Schuster"
13,100275489,"=""9781476793658""",Whispering Shadows,Jan-Philipp Sendker (475437285),Trade Paperback,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781442382718""",Whispering Shadows,Jan-Philipp Sendker (475437285),Audio Download,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781476793641""",Whispering Shadows,Jan-Philipp Sendker (475437285),Hardcover,"The first in a suspenseful new trilogy by the internationally bestselling author of The Art of Hearing Heartbeats, this gripping story follows a re...","",Simon & Schuster
"",100275489,"=""9781476793665""",Whispering Shadows,Jan-Philipp Sendker (475437285),eBook,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
