Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",212793025,"=""9781685550387""",Vegetarian Reset,Vasudha Viswanath (212793060),eBook,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non fiction, The Collective Book Studio"
12,194053185,"=""9781788794749""",Bao,Loretta Liu (2119514061),Paper Over Board,"Unlock the potential of your bamboo steamer with 65 delicious recipes for Asian bites and street food style treats, from bao buns to dim sum.Bamboo...","","Non fiction, Ryland Peters & Small"
13,194689749,"=""9781623717995""",Chinese-ish,"Rosheen Kaul (194689786), Joanna Hu (194689787)",Hardcover,"A cookbook celebrating the blending of cultures and identity through food, with a bounty of Chinese-influenced dishes from all over South-East Asia...","","Non fiction, Interlink Publishing Group Inc"
14,187835840,"=""9781974727278""",Onigiri,"Ai Watanabe (187835877), Samuel Trifot (192337155)",Hardcover,"Japanese rice balls made easy!When a snack stands the test of time, you know it’s good! Onigiri—balls of rice that can be served plain or stuffed w...","","Non fiction, VIZ Media LLC"
15,188396263,"=""9781788794367""",Asian Kitchen,Ryland Peters & Small (2119924937),Paper Over Board,"Fresh, tasty, and bursting with nutritious ingredients and lively flavors, the food of South East and East Asia has never been more popular and is ...","","Non fiction, Ryland Peters & Small"
16,181293048,"=""9781974717712""",Disney Bento: Fun Recipes for Bento Boxes!,"",Trade Paperback,"Make supercute Disney bento!Fifty recipes for delicious bento boxes featuring your favorite Disney characters! Create masterpieces for any meal, in...","","Non fiction, VIZ Media LLC"
17,188556396,"=""9781623718763""",Persiana,Sabrina Ghayour (188556433),Trade Paperback,"An award-winning cookbook from the beloved Sabrina Ghayour, Persiana features over 100 flavorful and mouthwatering recipes that highlight the best ...","","Non fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781566569958""",Persiana,Sabrina Ghayour (188556433),Hardcover,"""This is an outstanding collection that will surely win readers over and inspire many a meal."" ‚ÄîPublishers Weekly ""With this stunning collection ...","","Non fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781623716806""",Persiana,Sabrina Ghayour (188556433),Hardcover,A special edition of the award-winning cookbook from the beloved Sabrina Ghayour. Persiana features over 100 flavorful and mouthwatering recipes th...,"","Non fiction, Interlink Publishing Group Inc"
18,100835569,"=""9781849759342""",Asian Tapas,"",Paper Over Board,"Fusing the friendly concept of Spanish sharing plates with the more exotic flavours of Asian cuisine, Asian Tapas offers a multitude of delicious r...","","Non fiction, Ryland Peters & Small"
19,218117009,"=""9781681881867""",Our Korean Kitchen,"Jordan Bourke (2119492490), Rejina Pyo (2119492492)",Hardcover,Korean food is quickly becoming the biggest trend in the culinary world—Our Korean Kitchen will be your inspiring guide to bringing this delicious ...,"","Non fiction, Weldon Owen"
20,2119516463,"=""9781849756501""",Vegan Street Food,Jackie Kearney (2119516477),Hardcover,"Jackie Kearney, MasterChef finalist in 2011, has brought her two lifelong passions—travel and vegan food—together in a stunning new book.Winner of ...","","Non fiction, Ryland Peters & Small"
