Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206600008,"=""9781644117910""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),eBook,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781797163185""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Audio Download,"• Explores many non-medication therapy methods, such as Sensory Integration Therapy and CranioSacral Therapy, to help children with sensory process...","","Non fiction, Inner Traditions/Bear & Company"
6,194048422,"=""9781644115251""",Biodynamics of the Immune System,Michael J. Shea (194048461),Trade Paperback,Biodynamic therapy practices for optimizing the immune system and healing the spiritual suffering at the root of many modern ailments• Examines the...,"","Non fiction, Inner Traditions/Bear & Company"
"",194048422,"=""9781644115268""",Biodynamics of the Immune System,Michael J. Shea (194048461),eBook,Biodynamic therapy practices for optimizing the immune system and healing the spiritual suffering at the root of many modern ailments• Examines the...,"","Non fiction, Inner Traditions/Bear & Company"
7,185338968,"=""9781644113523""",Neuroaffective Meditation,Marianne Bentzen (185339007),Trade Paperback,"Reveals how meditation can be used for emotional growth, releasing trauma, and accessing inner wisdom• Shares 16 guided meditations for neuroaffect...","","Non fiction, Inner Traditions/Bear & Company"
"",185338968,"=""9781644113530""",Neuroaffective Meditation,Marianne Bentzen (185339007),eBook,"• Shares 16 guided meditations for neuroaffective brain development and emotional maturation, along with links to online recordings • Explores the ...","","Non fiction, Inner Traditions/Bear & Company"
8,100428503,"=""9781644111116""",Addiction-Free Naturally,Brigitte Mars (460361348),Trade Paperback,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644111123""",Addiction-Free Naturally,Brigitte Mars (460361348),eBook,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644113653""",Addiction-Free Naturally,Brigitte Mars (460361348),Audio Download,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
9,168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
10,162065540,"=""9781620558980""",ADHD,Thom Hartmann (460357166),Trade Paperback,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781620558997""",ADHD,Thom Hartmann (460357166),eBook,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781644111468""",ADHD,Thom Hartmann (460357166),Audio Download,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
11,137817388,"=""9781620556344""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Trade Paperback,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781620556351""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",eBook,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781644113462""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Audio Download,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
12,100427919,"=""9781620552674""",Indigenous Healing Psychology,Richard Katz (460358932),Trade Paperback,Connecting modern psychology to its Indigenous roots to enhance the healing process and psychology itself • Shares the healing wisdom of Indigenous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427919,"=""9781620552681""",Indigenous Healing Psychology,Richard Katz (460358932),eBook,Connecting modern psychology to its Indigenous roots to enhance the healing process and psychology itself • Shares the healing wisdom of Indigenous...,"","Non fiction, Inner Traditions/Bear & Company"
13,100426928,"=""9781620554357""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),Trade Paperback,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426928,"=""9781620554364""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),eBook,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
14,100427932,"=""9780892812929""",Stress-Free Habit,John Perkins (410047268),Trade Paperback,"To achieve material success in a technologically advanced society, it may be necessary to subject yourself to a great deal of stress. However, it i...","","Non fiction, Inner Traditions/Bear & Company"
"",100427932,"=""9781594777325""",Stress-Free Habit,John Perkins (410047268),eBook,"To achieve material success in a technologically advanced society, it may be necessary to subject yourself to a great deal of stress. However, it i...","","Non fiction, Inner Traditions/Bear & Company"
