Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,412601701,"=""9781476745787""",Sixteenth of June,Maya Lang (412601827),eBook,"A finely observed debut novel that paints a funny, moving, truthful portrayal of a family at a turning point: “A triumph” (Helen Schulman, New York...",General Fiction,"Book Club, Fiction, Literary, Scribner"
"",412601701,"=""9781476745770""",Sixteenth of June,Maya Lang (412601827),Trade Paperback,"A finely observed debut novel that paints a funny, moving, truthful portrayal of a family at a turning point: “A triumph” (Helen Schulman, New York...",General Fiction,"Book Club, Fiction, Literary, Scribner"
10,425619365,"=""9781476753621""",Opposite of Loneliness,Marina Keegan (425619594),eBook,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753614""",Opposite of Loneliness,Marina Keegan (425619594),Hardcover,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753911""",Opposite of Loneliness,Marina Keegan (425619594),Trade Paperback,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
11,65769933,"=""9781439167052""",Secret of Raven Point,Jennifer Vanderbes (65768972),eBook,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
"",65769933,"=""9781439167045""",Secret of Raven Point,Jennifer Vanderbes (65768972),Trade Paperback,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
12,428028592,"=""9781476758930""",Save Me the Waltz,Zelda Fitzgerald (23060767),eBook,Save Me the Waltz is the first and only novel by the wife of F. Scott Fitzgerald. During the years when Fitzgerald was working on Tender Is the Nig...,"","Fiction, Scribner"
13,401406445,"=""9781451673180""","Alys, Always",Harriet Lane (401406517),eBook,"From the author of Her, a suspenseful, assured literary debut that explores the dark side of desire and ambition through one woman's unlikely entry...","","Fiction, Literary, Suspense, Scribner"
"",401406445,"=""9781451673173""","Alys, Always",Harriet Lane (401406517),Trade Paperback,"From the author of Her, a suspenseful, assured literary debut that explores the dark side of desire and ambition through one woman's unlikely entry...","","Fiction, Literary, Suspense, Scribner"
14,77695223,"=""9781451617986""",Stone Arabia,Dana Spiotta (1943210),eBook,"From the National Book Award nominated author of Innocents and Others and Wayward, “a smart, subtle, moving story about the complicated business of...","","Fiction, Scribner"
"",77695223,"=""9781451617979""",Stone Arabia,Dana Spiotta (1943210),Trade Paperback,"From the National Book Award nominated author of Innocents and Others and Wayward, “a smart, subtle, moving story about the complicated business of...","","Fiction, Scribner"
15,77380602,"=""9781451617573""",Wild Surge of Guilty Passion,Ron Hansen (77380674),eBook,"From the acclaimed author of Atticus and Mariette in Ecstasy comes a stylish novel set in the hard-drinking, fast-living New York City of the Jazz ...","","Fiction, Literary, Scribner"
"",77380602,"=""9781451617566""",Wild Surge of Guilty Passion,Ron Hansen (77380674),Trade Paperback,"Now in paperback, a novel based on the sensational 1926 Snyder/Gray murder case that inspired countless classics, from Double Indemnity to The Post...","","Fiction, Literary, Scribner"
16,70048981,"=""9781439184486""",Visible Man,Chuck Klosterman (1818867),eBook,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Scribner"
"",70048981,"=""9781439184479""",Visible Man,Chuck Klosterman (1818867),Trade Paperback,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Scribner"
"",70048981,"=""9781442345492""",Visible Man,Chuck Klosterman (1818867),Audio Download,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Scribner"
17,75531519,"=""9781451608311""",Children and Fire,Ursula Hegi (2316),eBook,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
"",75531519,"=""9781451608304""",Children and Fire,Ursula Hegi (2316),Trade Paperback,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
18,85597010,"=""9781451660951""",Por Quem os Sinos Dobram [For Whom the Bell Tolls],Ernest Hemingway (1792713),eBook,"O mais célebre romance sobre a Espanha em luta com o franquismo conta a história de Robert Jordan, um jovem americano das Brigadas Internacionais, ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
19,39310746,"=""9781439166246""",Day After Night,Anita Diamant (1831722),eBook,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
"",39310746,"=""9780743299855""",Day After Night,Anita Diamant (1831722),Trade Paperback,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
"",39310746,"=""9780743598408""",Day After Night,Anita Diamant (1831722),Audio Download,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
20,1122716,"=""9781439168066""",No Place of Safety,Robert Barnard (1528497),eBook,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
"",1122716,"=""9781439155257""",No Place of Safety,Robert Barnard (1528497),Trade Paperback,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
