Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,2119519072,"=""9781782492368""",Furniture Hacks,Hester van Overbeek (2119623992),Hardcover,"Discover how to update and repurpose homeware and furniture for an effortlessly chic home.Nowadays, it is easy to find affordable furniture for you...","","Non-Fiction, Ryland Peters & Small"
13,445256412,"=""9781616288907""",Big Book of Maker Skills (Popular Science),Chris Hackett (470425579),Hardcover,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood- and metalwork...","","Non-Fiction, Weldon Owen"
"",445256412,"=""9781616287269""",Big Book of Maker Skills (Popular Science),Chris Hackett (470425579),Paperback,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood- and metalwork...","","Non-Fiction, Weldon Owen"
14,2119521287,"=""9781782490975""",Creative Ideas to Organize Your Home,Linda Peterson (2119512292),Hardcover,"""I'm not a professional organizer, I am a professional, creative person. I get messy, I throw things to the side, I have clutter! I am like so many...","","Non-Fiction, Ryland Peters & Small"
15,218122272,"=""9781616286095""",Art of Tinkering,"Karen Wilkinson (411993979), Mike Petrich (411993981)",Hardcover,"This Is Not Your Average Art Book.  Brought to you by the Exploratorium's Tinkering Studio, The Art of Tinkering  is an unprecedented celebration o...","","Non-Fiction, Weldon Owen"
16,60095774,"=""9780740777639""",Kitchen Linens Book,EllynAnne Geisel (425510650),Hardcover,"Gather 'round! The endearing follow-up to The Apron Book is now served. EllynAnne Geisel graces us with her new treasure, The Kitchen Linens Book. ...","",Andrews McMeel Publishing
17,42941561,"=""9780740765520""",Fantasy Clip Art,Kevin Crossley (454233996),Hardcover,"* Create your own dragons to slay, orcs to kill, and every warrior, weapon, and warlock you could possibly conceive using the thousands of possible...","",Andrews McMeel Publishing
18,40323051,"=""9780740761812""",Apron Book,EllynAnne Geisel (425510650),Hardcover,"Aprons are back! After more than 30 years in the attic, aprons are making a splashy comeback in a happy convergence of nostalgia, pop culture, and ...","","Non-Fiction, Andrews McMeel Publishing"
"",40323051,"=""9781449487959""",Apron Book,EllynAnne Geisel (425510650),Trade Paperback,"Warm and inviting, but (like an apron) quite practical, The Apron Book is a celebration of a great American icon. Apron enthusiast Ellynanne Geisel...","","Non-Fiction, Andrews McMeel Publishing"
19,36650012,"=""9780740757365""",Manga Clip Art,Hayden Scott-Baron (454233983),Hardcover,"Whether you're heavily into manga or just getting interested, Manga Clip Art has everything you need to create your own original manga images and e...","",Andrews McMeel Publishing
20,18324707,"=""9780836210859""",Mary Engelbreit's Outdoor Companion,Mary Engelbreit (18319547),Hardcover,"In Mary Engelbreit's Outdoor Companion, the third volume in her successful decorating series, Mary takes readers outside to play. With the help of ...","",Andrews McMeel Publishing
