Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,222904215,"=""9781953165602""",Little Black Book,Jeff McComsey (184090176),Trade Paperback,"""Little Black Book"" is a gritty and intense comic book series that delves into the wickedness of a shadowy world of underground crime, and the dang...","","Non fiction, Artists, Writers & Artisans"
11,213302753,"=""9781608861538""",Rare Flavours SC,Ram V (187499542),Trade Paperback,"A demonically delicious culinary chronicle from the acclaimed, award-nominated team behind The Many Deaths of Laila Starr, painstakingly prepared f...","","Non fiction, BOOM! Studios"
12,186730261,"=""9781954366077""",D Ward Vol. 1,Billy Parker (186730298),Trade Paperback,"A blood-curdling tale of demonic horror, with beautifully terrifying cover art by Ben Templesmith (30 Days of Night)!As a child, Zander Wylie exper...","","Non fiction, Keenspot"
13,218035413,"=""9781953165572""",Red Light,Sarah Cho (218035583),Trade Paperback,"An A.I. sex worker becomes self-aware, and throws off the shackles of her oppression to save a young human girl she discovers at the high-tech brot...","","Non fiction, Artists, Writers & Artisans"
14,186730653,"=""9781954366084""",Last Blood Vol. 1,Bobby Crosby (175640295),Trade Paperback,15th anniversary edition collecting the popular horror action webcomic from the author of Marry Me and the artist of Rat Queens!After zombies take ...,"","Non fiction, Keenspot"
15,196346276,"=""9781954167186""",Mystery Brothers,Quentin Lee (196346313),Trade Paperback,Thrilling sci-fi mystery for fans of Blade Runner with a focus on identity.A young man returns home to be introduced to his new step-brother only t...,"","Non fiction, Red 5 Comics"
16,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
17,196347309,"=""9781954167193""",Lead City,Eric Borden (196347346),Trade Paperback,Classic western adventure for fans of Quick and the Dead or Fistful of Dollars.A farmer enters a deadly gunfighter competition in order to save his...,"","Fiction, Red 5 Comics"
18,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
19,201910704,"=""9781953165510""",Red Zone,Cullen Bunn (184289022),Trade Paperback,A new Cold War heats up in the streets of Moscow in the high-octane spy thriller called RED ZONE! Mild-mannered academic Randall Crane is an expert...,"","Non fiction, Artists, Writers & Artisans"
20,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
