Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",45596140,"=""9781416964094""",Murder House,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To finally get to the bottom of the ongoing deadly scares taking place on the set of the ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,45558069,"=""9781416979463""",House Arrest,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To stay undercover on the Deprivation House reality show and discover who's behind the co...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45558069,"=""9781416961710""",House Arrest,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To stay undercover on the Deprivation House reality show and discover who's behind the co...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,18260282,"=""9781439104675""",Heart of Steele,"Brad Strickland (4182), Thomas E. Fuller (18260173)",eBook,"The hunt is on!It is 1688 and the Aurora is still sailing under cover, searching for the real pirate king, Jack Steele. Young Davy Shea is a full m...",General fiction (Children's/YA),"Fiction, Aladdin"
11,45432834,"=""9781442453487""",Deprivation House,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To join the cast of a new reality show called Deprivation House - featuring a group of te...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45432834,"=""9781416961703""",Deprivation House,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To join the cast of a new reality show called Deprivation House - featuring a group of te...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,44998570,"=""9781439113448""",Comic Con Artist,Franklin W. Dixon (1545137),eBook,Frank and Joe go undercover at a comic book convention!Someone is selling forged comic books art at a big comic book convention. The boys are on th...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998570,"=""9781416954989""",Comic Con Artist,Franklin W. Dixon (1545137),Trade Paperback,ï»¿ ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: To discover the criminal responsible for forging versions of valuable original comic-â€...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,44998562,"=""9781439112816""",Feeding Frenzy,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998562,"=""9781416954996""",Feeding Frenzy,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,40405542,"=""9781416961659""",Foul Play,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Infiltrate Pinnacle College's top-seeded football team to investigate rumors that someone...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",40405542,"=""9781416949770""",Foul Play,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Infiltrate Pinnacle College's top-seeded football team to investigate rumors that someone...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
15,40404797,"=""9781442465374""",Pushed,Franklin W. Dixon (1545137),eBook,It's a holiday investigation for Frank and Joe Hardy!Frank and Joe go undercover at a New York City home for teenage runnaways during the annual Th...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40404797,"=""9781416948025""",Pushed,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate the murder of Evan Davis, a runaway teen who was pushed off a subway platform...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,40292012,"=""9781442465350""",Murder at the Mall,Franklin W. Dixon (1545137),eBook,Hang onto your seats... Frank and Joe Hardy are taking you for one wild ride!A developer wants to transform the old Eastside Mall into an upscale s...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40292012,"=""9781416939306""",Murder at the Mall,Franklin W. Dixon (1545137),Trade Paperback, Atac Briefing For Agents Frank And Joe Hardy    MISSION:    Investigate threats sent by an extremist environmental group -- STEMM -- to the owner ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
17,40237716,"=""9781439103814""",Bayport Buccaneers,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate sabotage on the set of a pirate-themed, action-packed reality television show...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40237716,"=""9781416934035""",Bayport Buccaneers,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate sabotage on the set of a pirate-themed, action-packed reality television show...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
18,40289929,"=""9781442472266""",Kidnapped at the Casino,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY MISSION: Look into the disappearance of Kathy Boutry, a college reporter who was hot on the trail of s...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40289929,"=""9781416939238""",Kidnapped at the Casino,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Look into the disappearance of Kathy Boutry, a college reporter who was hot on the trail ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
19,38104239,"=""9781442465343""",Death and Diamonds,Franklin W. Dixon (1545137),eBook,A big mission has Frank and Joe Hardy saving a fashion show!MISSION:Attend fashion show and keep valuable selections of diamonds in sight at all ti...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",38104239,"=""9781416934028""",Death and Diamonds,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Attend fashion show and keep valuable selections of diamonds in sight at all times.   LOCAT...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
20,36292783,"=""9781442445673""",Hazed,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Investigate possible hazing at Eagle River Academy, and find the truth behind a student's d...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",36292783,"=""9781416918035""",Hazed,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Investigate possible hazing at Eagle River Academy, and find the truth behind a student's d...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
