Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",71241000,"=""9781476779706""",Highlander's Curse,Melissa Mayhue (39884654),Trade Paperback,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
11,2179,"=""9780743459297""",Highland Velvet,Jude Deveraux (1445134),eBook,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781442390966""",Highland Velvet,Jude Deveraux (1445134),Audio Download,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781476738826""",Highland Velvet,Jude Deveraux (1445134),Trade Paperback,"Bronwyn MacArran was a proud Scot. Stephen Montgomery was one of the hated English.  He came to Scotland as a conqueror, saw her beauty and was van...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,400877279,"=""9781451669343""",Christmas Secret,Julia London (19148149),eBook,"When Eireanne O'Conner returns to Ballynaheath, her home in Ireland, for Christmas, she finds that her brother has married, her new sister-in-law’s...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
13,84054525,"=""9781451652123""","Bestselling Lords and Ladies: Feather, London, Duran","Jane Feather (37072893), Julia London (19148149), Meredith Duran (47099021)",eBook,"This ebook boxed set of historical romance bestsellers set in Regency England features novels by Jane Feather, Julia London, and Meredith Duran.","","Fiction, Pocket Books"
14,16674128,"=""9781416564959""",Secrets,Jude Deveraux (1445134),eBook,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9780743437196""",Secrets,Jude Deveraux (1445134),Mass Market Paperback,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9780743570909""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781442342729""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781451634358""",Secrets,Jude Deveraux (1445134),Trade Paperback,"At age twelve, Cassandra Madden fell in love with Jefferson Ames, a young man she met at one of her mother's business conferences. Over the years, ...",Romance,"Fiction, Pocket Books"
15,16673955,"=""9781416571520""",Someone to Love,Jude Deveraux (1445134),eBook,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
"",16673955,"=""9780743437172""",Someone to Love,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
"",16673955,"=""9780743567121""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
"",16673955,"=""9781416597858""",Someone to Love,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
"",16673955,"=""9781442342712""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
16,18779888,"=""9780743488853""",My Seduction,Connie Brockway (18616943),eBook,"Connie Brockway sweeps readers back to the rough beauty of Regency-era Scotland and into the scintillating, passionate, and surprising love story o...","","Fiction, Pocket Books"
"",18779888,"=""9781451612882""",My Seduction,Connie Brockway (18616943),Trade Paperback,"Connie Brockway sweeps readers back to the rough beauty of Regency-era Scotland and into the scintillating, passionate, and surprising love story o...","","Fiction, Pocket Books"
17,27408142,"=""9781416526902""",If You Dare,Kresley Cole (19974464),eBook,"In this first in the MacCarrick Brothers series and “classic romantic adventure that will leave you breathless” (Julia Quinn, New York Times bestse...","Romance, Romance","Fiction, Pocket Books"
18,18780089,"=""9781416506812""",My Surrender,Connie Brockway (18616943),eBook,From bestselling author Connie Brockway comes the third novel in the passionate Rose Hunters trilogy of Regency era romances set in Scotland and En...,"General fiction (Children's/YA), Romance","Fiction, Pocket Books"
19,19270458,"=""9781416554479""",Price of Pleasure,Kresley Cole (19974464),eBook,"Kresley Cole returns with a breathtaking romantic saga of love, honor, and passion unbound -- as a man of duty faces his greatest trial, and a youn...","","Fiction, Pocket Books"
"",19270458,"=""9780743466509""",Price of Pleasure,Kresley Cole (19974464),Mass Market Paperback,"Kresley Cole returns with a breathtaking romantic saga of love, honor, and passion unbound -- as a man of duty faces his greatest trial, and a youn...","","Fiction, Pocket Books"
20,1247,"=""9780743454469""",Maiden,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Mulberry Tree weaves a dazzling historical romance about two royal enemies who cannot fight the passio...,Romance,"Fiction, Pocket Books"
"",1247,"=""9781982184308""",Maiden,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of The Mulberry Tree weaves a dazzling historical romance about two royal enemies who cannot fight the passio...,Romance,"Fiction, Pocket Books"
