Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,72308312,"=""9781451669305""",Illusion,Frank Peretti (72308435),Trade Paperback,"A stunning new thriller from the father of Christian fiction—a grieving husband encounters a teen identical to his dead wife…in face, name, and mag...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Howard Books"
"",72308312,"=""9781442346260""",Illusion,Frank Peretti (72308435),Audio Download,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Howard Books"
"",72308312,"=""9781451617351""",Illusion,Frank Peretti (72308435),eBook,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Howard Books"
"",72308312,"=""9781451678932""",Illusion,Frank Peretti (72308435),Mass Market Paperback,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Howard Books"
11,2117959650,"=""9781682998755""",Shattered Silence,Margaret Daley (2117959069),eBook,"A serial killer is targeting illegal aliens in southern Texas. Texas Ranger Cody Jackson is paired with a local police officer, Liliana Rodriguez, ...","","Fiction, Abingdon Fiction"
12,2117959056,"=""9781682998748""",Saving Hope,Margaret Daley (2117959069),eBook,"When a teenager goes missing from the Beacon of Hope School, Texas Ranger Wyatt Sheridan and school director Kate Winslow are forced into a dangero...","","Fiction, Abingdon Fiction"
13,401433078,"=""9781451673340""",Piercing the Darkness,Frank Peretti (72308435),eBook,"Now in ebook, the classic sequel to bestseller This Present Darkness, about another small town in the midst of an unseen supernatural battle for tr...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Inspirational, Angels, Contemporary Fiction, Demons, Library, Psychics, Religious, Howard Books"
14,401433273,"=""9781451673357""",Prophet,Frank Peretti (72308435),eBook,"Now in ebook, a classic from bestselling author Frank Peretti about a TV anchorman whose life is turned upside down as he starts hearing voices and...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Inspirational, Angels, Contemporary Fiction, Demons, Library, Religious, Howard Books"
15,401431751,"=""9781451673333""",This Present Darkness,Frank Peretti (72308435),eBook,"“For we do not wrestle against flesh and blood, but against the rulers, against the authorities, against the cosmic powers over this present darkne...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Inspirational, Angels, Contemporary Fiction, Demons, Library, Psychics, Religious, Howard Books"
16,2117960421,"=""9781682998670""",Honor Redeemed,Loree Lough (2117958915),eBook,"Highly skilled Search and Rescue (SAR) team leader, Honor Mackenzie, works almost as hard at guarding the dark secrets of her past as she does when...","","Fiction, Abingdon Fiction"
17,2117960150,"=""9781682998076""",They Almost Always Come Home,Cynthia Ruchti (2117957159),eBook,Finalist - 2011 Carol Award and 2010 RT Book Reviews Reviewers' Choice Award When Libby's husband Greg fails to return from a two-week canoe trip t...,"","Fiction, Abingdon Fiction"
18,2117957206,"=""9781682998885""",Code Blue,Richard L. Mabry (2117957219),eBook,"For Dr. Cathy Sewell, Code Blue means more than just the cardiac emergencies she faces—it's the state of her life when the return to her hometown d...","","Fiction, Abingdon Fiction"
19,2117960514,"=""9781682998861""",Lethal Remedy,Richard L. Mabry (2117957219),eBook,What happens when the race to stop a lethal bacteria becomes a race to stop a killer? Dr. Sara Miles' teenage patient is on the brink of death from...,"","Fiction, Abingdon Fiction"
20,46972392,"=""9781416583486""",Opposite of Art,Athol Dickson (46972198),Trade Paperback,"Art and murder collide in the new novel from Athol Dickson that takes readers on a wild ride of intrigue, mystery, and long-buried secrets. A great...","","Book Club, Christian Interest, Fiction, Literary, Mystery, Summer Reading, Suspense, Inspirational, Howard Books"
"",46972392,"=""9781439177600""",Opposite of Art,Athol Dickson (46972198),eBook,"Art and murder collide in the new novel from Athol Dickson that takes readers on a wild ride of intrigue, mystery, and long-buried secrets. A great...","","Book Club, Christian Interest, Fiction, Literary, Mystery, Summer Reading, Suspense, Inspirational, Howard Books"
