Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",497593319,"=""9781621452355""",Reader's Digest Health Secrets,"",eBook,"Hundreds of health secrets revealed to take charge of your health and well being. You'll learn how simple changes or additions to your diet, exerci...","","Non fiction, Trusted Media Brands"
13,40747556,"=""9781501104534""",Merck Manual of Women's and Men's Health,Various (16269589),Trade Paperback,"Adapted from the bestselling title The Merck Manual of Medical Information, this comprehensive guide provides women and men with in-depth informati...",Fitness & diet,"Non fiction, Gallery Books"
14,406207508,"=""9781451699524""",Protein Boost Diet,Ridha Arem (406207748),Trade Paperback,Is your thyroid making you fat? The author of the bestselling The Thyroid Solution explains why this could be true—and how to boost your metabolism...,"",Atria Books
"",406207508,"=""9781451699548""",Protein Boost Diet,Ridha Arem (406207748),eBook,"Could your thyroid be making you fat? Do you have a hard time losing weight? If your thyroid and metabolism are slow, you can’t lose weight simply ...","",Atria Books
15,403900394,"=""9781451687224""",Beautiful Inside and Out,"Gena  Lee Nolin (403900506), Mary Shomon (403900545)",Trade Paperback,Baywatch star Gena Lee Nolin shares her story of undergoing and overcoming two decades of misdiagnosed thyroid disease and shows how the estimated ...,Biography/Autobiography,"Non fiction, Atria Books"
"",403900394,"=""9781451687231""",Beautiful Inside and Out,"Gena  Lee Nolin (403900506), Mary Shomon (403900545)",eBook,Baywatch star Gena Lee Nolin shares her story of undergoing and overcoming two decades of misdiagnosed thyroid disease and shows how the estimated ...,Biography/Autobiography,"Non fiction, Atria Books"
16,405301247,"=""9781451694970""",Immune System Recovery Plan,Susan Blum (405301308),Hardcover,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non fiction, Doctors, Scribner"
"",405301247,"=""9781451695007""",Immune System Recovery Plan,Susan Blum (405301308),eBook,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non fiction, Doctors, Scribner"
17,2137658860,"=""9781440557613""",Everything Guide to Managing and Reversing Pre-Diabetes,Gretchen Scalpi (2137656806),Trade Paperback,"Your ten-week plan to avoid the onset of diabetes!A diagnosis of pre-diabetes is certainly a wakeup call, but it is not a life sentence of daily me...","","Non fiction, Adams Media"
"",2137658860,"=""9781440510779""",Everything Guide to Managing and Reversing Pre-Diabetes,Gretchen Scalpi (2137656806),eBook,"A pre-diabetes diagnosis is a wake-up call. And with this book, you can make the lifestyle changes you need to ensure your good health. This book g...","","Non fiction, Adams Media"
"",2137658860,"=""9781440557620""",Everything Guide to Managing and Reversing Pre-Diabetes,Gretchen Scalpi (2137656806),eBook,"Your ten-week plan to avoid the onset of diabetes!A diagnosis of pre-diabetes is certainly a wakeup call, but it is not a life sentence of daily me...","","Non fiction, Adams Media"
18,2137704446,"=""9781440565748""",Heart Disease: Heart Disease Risk Factors,Adams Media (2137651282),eBook,"Looking for information on the risk factors for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non fiction, Adams Media"
19,2137659488,"=""9781440565809""",Heart Disease: Stress Management for a Healthy Heart,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non fiction, Adams Media"
20,2137659476,"=""9781440565762""",Heart Disease: Heart Disease Treatments,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non fiction, Adams Media"
