Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,18374709,"=""9781476757643""",Ultimate Weight Solution,Phil McGraw (1717259),Trade Paperback,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
"",18374709,"=""9780743257473""",Ultimate Weight Solution for Teens,Phil McGraw (1717259),Trade Paperback,"Weight issues are one of the leading causes of teen depression.  Since you are reading the back of this book, I'm guessing that you picked it up be...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
"",18374709,"=""9780743261548""",Ultimate Weight Solution,Phil McGraw (1717259),eBook,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
"",18374709,"=""9780743526715""",Ultimate Weight Solution,Phil McGraw (1717259),Compact Disk,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
"",18374709,"=""9780743555296""",Ultimate Weight Solution,Phil McGraw (1717259),Audio Download,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
5,78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
6,23294555,"=""9781439131565""",Real Life,Phil McGraw (1717259),Trade Paperback,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
"",23294555,"=""9780743571241""",Real Life,Phil McGraw (1717259),Compact Disk,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
"",23294555,"=""9780743571258""",Real Life,Phil McGraw (1717259),Audio Download,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
"",23294555,"=""9781439123225""",Real Life,Phil McGraw (1717259),eBook,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
7,47808961,"=""9781439100912""",Who Dares Wins,Bob Mayer (62481888),eBook,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Threshold Editions"
"",47808961,"=""9781416593089""",Who Dares Wins,Bob Mayer (62481888),Trade Paperback,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Threshold Editions"
8,28760044,"=""9780743292436""",Love Smart,Phil McGraw (1717259),Trade Paperback,"In Love Smart, bestselling author Dr. Phil McGraw tells people who are dissatisfied with their love lives to stop making excuses and start taking a...",Self Help/Personal Development,"Romantic, Social Situations, Inspirational, Non fiction, Threshold Editions"
"",28760044,"=""9780743555272""",Love Smart,Phil McGraw (1717259),Audio Download,"In Love Smart, bestselling author Dr. Phil McGraw tells people who are dissatisfied with their love lives to stop making excuses and start taking a...",Self Help/Personal Development,"Romantic, Social Situations, Inspirational, Non fiction, Threshold Editions"
"",28760044,"=""9781439134870""",Love Smart,Phil McGraw (1717259),eBook,"In Love Smart, bestselling author Dr. Phil McGraw tells people who are dissatisfied with their love lives to stop making excuses and start taking a...",Self Help/Personal Development,"Romantic, Social Situations, Inspirational, Non fiction, Threshold Editions"
9,33444974,"=""9780743282291""",Eres Importante (Self Matters),Phil McGraw (1717259),Trade Paperback,"Imagina que existe dentro de ti otro rostro que nunca ha visto la luz del día, que nunca ha podido decir: ""Oye, ¿y qué conmigo?""...Imagina que ni s...","","Hispanic, Self-Help & Motivational, Social Situations, Spanish Language, Non fiction, Threshold Editions"
10,33005570,"=""9780743280730""",Family First Workbook,Phil McGraw (1717259),Trade Paperback,Dr. Phil's #1 New York Times bestseller Family First gives parents courage and a solid understanding of the principles for making your family pheno...,Self-help & personal development,"Non fiction, Threshold Editions"
11,23294495,"=""9780743273770""",Family First,Phil McGraw (1717259),Trade Paperback,"Do you feel that your family is not what it used to be, or what it has the potential to be? Do you worry that the parenting decisions you're making...",Parenting/Family,"Social Situations, Parenting, Inspirational, Non fiction, Threshold Editions"
"",23294495,"=""9780743273602""",Family First,Phil McGraw (1717259),eBook,"Do you feel that your family is not what it used to be, or what it has the potential to be? Do you worry that the parenting decisions you're making...",Parenting/Family,"Social Situations, Parenting, Inspirational, Non fiction, Threshold Editions"
"",23294495,"=""9780743555302""",Family First,Phil McGraw (1717259),Audio Download,"Do you feel that your family is not what it used to be, or what it has the potential to be? Do you worry that the parenting decisions you're making...",Parenting/Family,"Social Situations, Parenting, Inspirational, Non fiction, Threshold Editions"
12,16671417,"=""9780743227254""",Self Matters,Phil McGraw (1717259),Trade Paperback,"In Self Matters, Dr. Phillip C. McGraw helps you to demystify your self-concept, and learn how to reclaim your authentic self.What if there is a Yo...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Threshold Editions"
"",16671417,"=""9780743234573""",Self Matters,Phil McGraw (1717259),eBook,"In Self Matters, Dr. Phillip C. McGraw helps you to demystify your self-concept, and learn how to reclaim your authentic self.What if there is a Yo...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Threshold Editions"
"",16671417,"=""9780743509671""",Self Matters,Phil McGraw (1717259),Compact Disk,"In Self Matters, Dr. Phillip C. McGraw helps you to demystify your self-concept, and learn how to reclaim your authentic self.What if there is a Yo...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Threshold Editions"
"",16671417,"=""9780743555289""",Self Matters,Phil McGraw (1717259),Audio Download,"In Self Matters, Dr. Phillip C. McGraw helps you to demystify your self-concept, and learn how to reclaim your authentic self.What if there is a Yo...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Threshold Editions"
13,16671499,"=""9780743224246""",Self Matters Companion,Phil McGraw (1717259),Trade Paperback,This invaluable workbook to use helps readers continue on the journey they began with Self Matters toward finding their authentic selves.The Self M...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Non fiction, Threshold Editions"
