Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2141792392,"=""9781501180088""",Dress Codes,Richard Thompson Ford (2141792747),Trade Paperback,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non-Fiction, Simon & Schuster"
10,169096705,"=""9781612433103""",DIY Dye,Loren Lankford (169096742),eBook,HAIR THAT’S TO DYE FORWant an accent streak of fire-engine red? How about forest-green tips? Or maybe you’re daring enough to transform your locks ...,"","Non-Fiction, Ulysses Press"
"",169096705,"=""9781646042647""",DIY Dye,Loren Lankford (169096742),Trade Paperback,"Learn to make amazing, natural hair colors and treatments at home that that are truly to dye for with this step-by-step handbook.Want an accent str...","","Non-Fiction, Ulysses Press"
11,189010134,"=""9781954676084""",You Are The Style!,Laurie Brucker Amerikaner (189010169),eBook,"""...just what women of all ages, styles, and sizes need to feel empowered in their own wardrobes and in their own skin."" — Stacy London, Author of ...","","Non-Fiction, Indigo River Publishing"
"",189010134,"=""9781954676008""",You Are The Style!,Laurie Brucker Amerikaner (189010169),Trade Paperback,"""...just what women of all ages, styles, and sizes need to feel empowered in their own wardrobes and in their own skin."" — Stacy London, Author of ...","","Non-Fiction, Indigo River Publishing"
12,171061568,"=""9781982150600""",Casual Cosplay,Krystal Everdeen (171061463),eBook,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
"",171061568,"=""9781982150594""",Casual Cosplay,Krystal Everdeen (171061463),Trade Paperback,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
13,158129959,"=""9781501111716""",Editor in Chic,Mikki Taylor (73725146),eBook,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Atria Books"
"",158129959,"=""9781501111525""",Editor in Chic,Mikki Taylor (73725146),Trade Paperback,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Atria Books"
"",158129959,"=""9781508286721""",Editor in Chic,Mikki Taylor (73725146),Audio Download,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Atria Books"
14,166470978,"=""9781982139827""",Vegan Style,Sascha Camilli (166470827),eBook,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non-Fiction, S&S/Simon Element"
"",166470978,"=""9781982139810""",Vegan Style,Sascha Camilli (166470827),Hardcover,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non-Fiction, S&S/Simon Element"
15,174949118,"=""9781582706917""",Love Coming Home,Jennifer Adams (174949154),eBook,Love Coming Home is a guide for readers to envision the home of their dreams and manifest them where they live right now no matter what their budge...,"","Non-Fiction, Beyond Words"
"",174949118,"=""9781582706757""",Love Coming Home,Jennifer Adams (174949154),Hardcover,Love Coming Home is a guide for readers to envision the home of their dreams and manifest them where they live right now no matter what their budge...,"","Non-Fiction, Beyond Words"
16,436802782,"=""9781476763484""",Focus,Michael Gross (15795276),eBook,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non-Fiction, Atria Books"
"",436802782,"=""9781476763477""",Focus,Michael Gross (15795276),Trade Paperback,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non-Fiction, Atria Books"
17,2109083973,"=""9781682450338""",Where Stylists Shop,Booth Moore (2118541838),eBook,"The Secret Source List of Designers, Stylists, Editors, Bloggers, Models, Costume Designers, Street-Style Stars, and Tastemakers  Booth Moore, long...",General Non-Fiction,"Non-Fiction, Regan Arts."
18,414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
19,169476893,"=""9781440342691""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",eBook,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non-Fiction, Adams Media"
"",169476893,"=""9781440342677""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",Hardcover,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non-Fiction, Adams Media"
20,173660118,"=""9781440341618""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),eBook,The Business Skills Every Creative Needs!   Remaining relevant as a creative professional takes more than creativity--you need to understand the la...,Craft / Hobbies,"Non-Fiction, Adams Media"
"",173660118,"=""9781440341557""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Trade Paperback,“Douglas wears a lot of hats–all stylish and functional. There’s a huge disconnect happening right now in the industry and Douglas’s book is a mean...,Craft / Hobbies,"Non-Fiction, Adams Media"
"",173660118,"=""9781797113555""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Craft / Hobbies,"Non-Fiction, Adams Media"
