Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",400505124,"=""9781451667837""",American Amnesia,"Jacob S. Hacker (47305390), Paul Pierson (47305391)",Trade Paperback,"A “provocative” (Kirkus Reviews), timely, and topical work that examines what’s good for American business and what’s good for Americans—and why th...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Corporations, Simon & Schuster Audio"
"",400505124,"=""9781451667844""",American Amnesia,"Jacob S. Hacker (47305390), Paul Pierson (47305391)",eBook,"A “provocative” (Kirkus Reviews), timely, and topical work that examines what’s good for American business and what’s good for Americans—and why th...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Corporations, Simon & Schuster Audio"
12,509079899,"=""9781501115950""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",Trade Paperback,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non-Fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
"",509079899,"=""9781442390799""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",Audio Download,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non-Fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
"",509079899,"=""9781501115967""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",eBook,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non-Fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
13,450676637,"=""9781476775012""",China's Reform in the Next Ten Years,"",eBook,A collection of essays by leading Chinese political economists about the economic challenges facing China today and the reforms—to everything from ...,"","Non-Fiction, Simon & Schuster"
14,445252595,"=""9781476769905""",Our Kids,Robert D. Putnam (19877459),Trade Paperback,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Simon & Schuster"
"",445252595,"=""9781442387553""",Our Kids,Robert D. Putnam (19877459),Audio Download,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Simon & Schuster"
"",445252595,"=""9781476769912""",Our Kids,Robert D. Putnam (19877459),eBook,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Simon & Schuster"
15,82657673,"=""9781451644937""",End of Normal,James  K. Galbraith (1191553),Trade Paperback,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
"",82657673,"=""9781451644944""",End of Normal,James  K. Galbraith (1191553),eBook,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
16,405750726,"=""9781451697391""",This Changes Everything,Naomi Klein (405750861),Trade Paperback,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non-Fiction, Simon & Schuster"
"",405750726,"=""9781442372924""",This Changes Everything,Naomi Klein (405750861),Audio Download,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non-Fiction, Simon & Schuster"
"",405750726,"=""9781451697407""",This Changes Everything,Naomi Klein (405750861),eBook,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non-Fiction, Simon & Schuster"
17,80352915,"=""9781451629118""",Entrepreneur,Robert Ringer (80352970),Trade Paperback,"As the progressives now in power in Washington continue to ignore the Constitution and increase taxes, regulations, and government control over the...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",80352915,"=""9781451629125""",Entrepreneur,Robert Ringer (80352970),eBook,It is the government’s duty to provide for the general welfare . . . FALSE The growing gap between the rich and the poor proves that capitalism has...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
18,401258362,"=""9781451672497""",Bull by the Horns,Sheila Bair (401258443),Trade Paperback,"NEW YORK TIMES and WALL STREET JOURNAL BESTSELLER The former FDIC chairwoman, and one of the first people to acknowledge the full risk of subprime ...","","Non-Fiction, Simon & Schuster"
"",401258362,"=""9781451672503""",Bull by the Horns,Sheila Bair (401258443),eBook,"NEW YORK TIMES and WALL STREET JOURNAL BESTSELLER The former FDIC chairwoman, and one of the first people to acknowledge the full risk of subprime ...","","Non-Fiction, Simon & Schuster"
19,82261809,"=""9781451642339""",New New Deal,Michael Grunwald (20348207),Trade Paperback,"A New York Times bestseller, now with a new foreword by the author, The New New Deal is a riveting story about change in the Obama era—an essential...","","Non-Fiction, Simon & Schuster"
"",82261809,"=""9781451642346""",New New Deal,Michael Grunwald (20348207),eBook,"In a riveting account based on new documents and interviews with more than 400 sources on both sides of the aisle, award-winning reporter Michael G...","","Non-Fiction, Simon & Schuster"
20,2117850368,"=""9781627931755""",Economic and Philosophic Manuscripts of 1844,Karl Marx (2117845962),eBook,"In the Economic and Philosophic Manuscripts of 1844 Marx explains how, under capitalism, people rely on labor to live. In the past people could rel...","","Non-Fiction, Start Publishing LLC"
