Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,566533424,"=""9781501135460""",Si-renity,Si Robertson (412528757),Trade Paperback,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Howard Books"
"",566533424,"=""9781501135446""",Si-renity,Si Robertson (412528757),eBook,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Howard Books"
"",566533424,"=""9781508213581""",Si-renity,Si Robertson (412528757),Audio Download,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Howard Books"
8,503289276,"=""9781501128950""",American Hunter,"Willie Robertson (39001438), William Doyle (698239)",Trade Paperback,"New York Times bestselling author and star of A&amp;E’s Duck Dynasty, Willie Robertson, teams up with William Doyle, the bestselling coauthor of Am...","","Action & Adventure, Legends, Myths & Fables, Western, Non-Fiction, Animals, Boy's Interest, Celebrity, Entertainment, Heroes, Reality TV, TV Tie-In, Howard Books"
"",503289276,"=""9781442388246""",American Hunter,"Willie Robertson (39001438), William Doyle (698239)",Audio Download,"New York Times bestselling author and star of A&amp;E’s Duck Dynasty, Willie Robertson, teams up with William Doyle, the bestselling coauthor of Am...","","Action & Adventure, Legends, Myths & Fables, Western, Non-Fiction, Animals, Boy's Interest, Celebrity, Entertainment, Heroes, Reality TV, TV Tie-In, Howard Books"
"",503289276,"=""9781501111358""",American Hunter,"Willie Robertson (39001438), William Doyle (698239)",eBook,"New York Times bestselling author and star of A&amp;E’s Duck Dynasty, Willie Robertson, teams up with William Doyle, the bestselling coauthor of Am...","","Action & Adventure, Legends, Myths & Fables, Western, Non-Fiction, Animals, Boy's Interest, Celebrity, Entertainment, Heroes, Reality TV, TV Tie-In, Howard Books"
9,409309064,"=""9781476726106""","Happy, Happy, Happy",Phil Robertson (409309118),Trade Paperback,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",409309064,"=""9781442366114""","Happy, Happy, Happy",Phil Robertson (409309118),Audio Download,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",409309064,"=""9781476726113""","Happy, Happy, Happy",Phil Robertson (409309118),eBook,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty® star, from early...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
10,100243592,"=""9781476745404""",Si-cology 1,Si Robertson (412528757),Trade Paperback,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non-Fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781442366695""",Si-cology 1,Si Robertson (412528757),Audio Download,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non-Fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781476745398""",Si-cology 1,Si Robertson (412528757),eBook,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non-Fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
11,406580115,"=""9781476703664""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Trade Paperback,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non-Fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781442360662""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Audio Download,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non-Fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781476703626""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",eBook,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non-Fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
12,445252721,"=""9781616287252""",Whitetail Hunting Guide (Field & Stream),"Scott Bestul (412049697), Dave Hurteau (445252730)",Trade Paperback,"From Field &amp; Stream magazine’s deer-hunting experts, the authors of the Whitetail 365 blog on fieldandstream.com tell how to stalk and shoot wh...","","Non-Fiction, Weldon Owen"
13,410108025,"=""9781616285883""",This Happened to Me!,Andrew McKean (435933701),Trade Paperback,"What’s the most hair-raising outdoor adventure you can imagine? Being mauled by a bear? Chased by a gator? Engulfed in a deadly fireball? Well, Out...","","Non-Fiction, Weldon Owen"
14,407538976,"=""9781616284855""",Shotgun Guide (Field & Stream),Phil Bourjaily (85516684),Trade Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, this book is drawn from the Total Gun Manual, the latest in the top-selling seri...","","Non-Fiction, Weldon Owen"
15,407537368,"=""9781616284862""",Rifle Guide (Field & Stream),Dave Petzal (407537372),Trade Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, this book is drawn from the Total Gun Manual, the latest in the top-selling seri...","","Non-Fiction, Weldon Owen"
16,402952708,"=""9781616284138""",Field & Stream Skills Guide: Hunting,T. Edward Nickens (78932099),Trade Paperback,"This series of smaller, value-priced titles excerpt The Total Outdoorsman's content, repackaging it for the bargain shopper and for more targeted c...","","Non-Fiction, Weldon Owen"
17,402953940,"=""9781616284169""",Field & Stream Outdoor Survival Guide,T. Edward Nickens (78932099),Trade Paperback,"95 Essential Survival Skills Survive almost anything nature throws at you with this collection of tested wilderness skills. -Prevail against ice, c...","","Non-Fiction, Weldon Owen"
18,2137713699,"=""9781593375454""",Everything Wild Game Cookbook,Karen Eagle (2137713709),Trade Paperback,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non-Fiction, Adams Media"
"",2137713699,"=""9781605503295""",Everything Wild Game Cookbook,Karen Eagle (2137713709),eBook,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non-Fiction, Adams Media"
