Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
12,100660827,"=""9781449491864""",Book of Tarot,Danielle Noel (100660847),Trade Paperback,"A gorgeously illustrated, accessible introduction to the Tarot’s many uses, from mystical touchstone to practical resource. More than a guidebook, ...","","Non fiction, Andrews McMeel Publishing"
13,2137655067,"=""9781507201879""",How to Read Tarot,Adams Media (2137651282),Trade Paperback,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
"",2137655067,"=""9781507201886""",How to Read Tarot,Adams Media (2137651282),eBook,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
14,2137655090,"=""9781507201909""",How to Interpret Dreams,Adams Media (2137651282),Trade Paperback,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non fiction, Adams Media"
"",2137655090,"=""9781507201916""",How to Interpret Dreams,Adams Media (2137651282),eBook,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non fiction, Adams Media"
15,481318856,"=""9781593096182""",Denise's Daily Word,Denise Barrow (481319052),Trade Paperback,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
"",481318856,"=""9781476798950""",Denise's Daily Word,Denise Barrow (481319052),eBook,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
16,2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
"",2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
17,141405252,"=""9781844096701""",Little Book of Dragons,Christine Arana Fader (141405288),Trade Paperback,"When you are touched by a dragon, you feel the depth of its love... This incomparable energy allows us to find the place in life that is meant for ...","","Non fiction, Inner Traditions/Bear & Company"
"",141405252,"=""9781844098309""",Little Book of Dragons,Christine Arana Fader (141405288),eBook,"When you are touched by a dragon, you feel the depth of its love... This incomparable energy allows us to find the place in life that is meant for ...","","Non fiction, Inner Traditions/Bear & Company"
18,100429670,"=""9781620551011""",Oracle Bones Divination,Kostas Dervenis (410051274),Trade Paperback,The first complete guide to this ancient Greek form of divination  • Explains how to cast and interpret this oracle using either coins or tradition...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429670,"=""9781620551646""",Oracle Bones Divination,Kostas Dervenis (410051274),eBook,The first complete guide to this ancient Greek form of divination  • Explains how to cast and interpret this oracle using either coins or tradition...,"","Non fiction, Inner Traditions/Bear & Company"
19,100435487,"=""9781591431138""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",Trade Paperback,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non fiction, Inner Traditions/Bear & Company"
"",100435487,"=""9781591439806""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",eBook,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non fiction, Inner Traditions/Bear & Company"
20,141408924,"=""9781844091423""",Six Archetypes of Love,Allan G. Hunter (144300451),Trade Paperback,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
"",141408924,"=""9781844093137""",Six Archetypes of Love,Allan G. Hunter (144300451),eBook,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
