Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",65879713,"=""9781442344785""",Map of Time,Félix J. Palma (65879765),Audio Download,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
10,39409982,"=""9781416531715""",Poet Prince,Kathleen McGowan (39147753),Trade Paperback,The Son of Man shall chooseWhen the time returns for the Poet Prince.He will inspire the hearts and minds of the peopleSo as to illuminate the path...,General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409982,"=""9781439170038""",Poet Prince,Kathleen McGowan (39147753),eBook,The Son of Man shall chooseWhen the time returns for the Poet Prince.He will inspire the hearts and minds of the peopleSo as to illuminate the path...,General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
11,39409884,"=""9781416531708""",Book of Love,Kathleen McGowan (39147753),Trade Paperback,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409884,"=""9780743568920""",Book of Love,Kathleen McGowan (39147753),Audio Download,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409884,"=""9781439158326""",Book of Love,Kathleen McGowan (39147753),eBook,Maureen Paschal thought she might rest and work on her book after discovering the gospel written by Mary Magdalene that revealed Jesus and Mary Mag...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
12,35013259,"=""9780743287654""",Secret Supper,Javier Sierra (35013262),Trade Paperback,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743554138""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743565196""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9781416524670""",Secret Supper,Javier Sierra (35013262),eBook,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
13,1329981,"=""9780743412391""",Angels & Demons,Dan Brown (1329992),eBook,"The explosive Robert Langdon thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code and Inferno—now a major film di...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9780743493468""",Angels & Demons,Dan Brown (1329992),Trade Paperback,"The explosive Robert Langdon thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code and Inferno—now a major film di...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9780743539760""",Angels & Demons,Dan Brown (1329992),Audio Download,"Experience the explosive, “intriguing, imaginative, and very suspenseful” (Dale Brown, New York Times bestselling author) classic thriller from the...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9780743550208""",Angels & Demons,Dan Brown (1329992),Audio Download,"Experience the explosive, “intriguing, imaginative, and very suspenseful” (Dale Brown, New York Times bestselling author) classic thriller from the...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9780743580465""",Angels & Demons - Movie Tie-In,Dan Brown (1329992),Compact Disk,"The movie tie-in edition of the explosive international thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code.Ange...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9781442338111""",Angels & Demons,Dan Brown (1329992),Compact Disk,"The movie tie-in edition of the explosive international thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code.Ange...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9781442365476""",Angels & Demons,Dan Brown (1329992),Compact Disk,"The movie tie-in edition of the explosive international thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code.Ange...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
14,16396488,"=""9780743432931""",Intelligencer,Leslie Silbert (16396621),Trade Paperback,"London, 1593: It is three weeks before the murder of Christopher Marlowe, playwright and spy in Queen Elizabeth I's secret service -- a crime that ...","","Fiction, Atria Books"
"",16396488,"=""9780743439862""",Intelligencer,Leslie Silbert (16396621),eBook,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
"",16396488,"=""9780743539302""",Intelligencer,Leslie Silbert (16396621),Audio Download,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
15,22037282,"=""9780743260787""","Farewell, My Queen",Chantal Thomas (22037313),Trade Paperback,"It was once the job of Madame Agathe-Sidonie Laborde to read books aloud to Marie-Antoinette. Now exiled in Vienna, she looks back twenty-one years...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
16,1869413,"=""9780743419284""",Children's War,J.N. Stroyar (1884567),eBook,"Peter has had more identities than he can remember and suffered pains and humiliations he longs to forget. But, whether spy or prisoner, slave or p...","","Action & Adventure, Fiction, Thriller, Atria Books"
