Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,100427212,"=""9780892816330""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",Trade Paperback,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non fiction, Inner Traditions/Bear & Company"
"",100427212,"=""9781594777820""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",eBook,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non fiction, Inner Traditions/Bear & Company"
10,410048362,"=""9780892816279""",Aloe Vera,Diane Gage (410048209),Trade Paperback,"The basis of a multimillion-dollar industry of health and beauty products, aloe vera has long been known for its healing attributes. Recently it ha...","","Non fiction, Inner Traditions/Bear & Company"
11,100424892,"=""9780892815388""",Wild Roots,Doug Elliott (410048049),Trade Paperback,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424892,"=""9781620552209""",Wild Roots,Doug Elliott (410048049),eBook,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non fiction, Inner Traditions/Bear & Company"
12,100426737,"=""9780892814978""",Pau d'Arco,Kenneth Jones (410047875),Trade Paperback,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
"",100426737,"=""9781620551851""",Pau d'Arco,Kenneth Jones (410047875),eBook,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
13,100427979,"=""9780892814992""",Shiitake,Kenneth Jones (410047875),Trade Paperback,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non fiction, Inner Traditions/Bear & Company"
"",100427979,"=""9781620551868""",Shiitake,Kenneth Jones (410047875),eBook,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non fiction, Inner Traditions/Bear & Company"
14,410047864,"=""9780892814961""",Green Witch Herbal,Barbara Griggs (410047867),Trade Paperback,"As we seek more natural alternatives to harsh synthetic products, we are learning a new and healthy respect for the traditional wisdom our ancestor...","","Non fiction, Inner Traditions/Bear & Company"
15,410047845,"=""9780892814916""",Book of Ginseng,Stephen Fulder (460356864),Trade Paperback,"A doctor of pharmacology examines the healing properties of vitalizing plant substances known in China as the ""kingly remedies."" Chief among these ...","","Non fiction, Inner Traditions/Bear & Company"
16,410047817,"=""9780892814817""",Body of Life,Thomas Hanna (410047820),Trade Paperback,"In this classic book on bodywork education, Thomas Hanna builds on the theoories of Functional Integration, a method that applies gentle physical m...","","Non fiction, Inner Traditions/Bear & Company"
17,410047445,"=""9780892813490""",Herbal Emissaries,"Steven Foster (460358049), Yue Chongxi (410047448)",Trade Paperback,This extensive and engaging book--the first collaboration between a Chinese scientist and an American author and herbalist--blends traditional wisd...,"","Non fiction, Inner Traditions/Bear & Company"
18,410047670,"=""9780892814374""",Of People and Plants,Maurice Mességué (410047673),Trade Paperback,Of People and Plants is a combination of colorful anecdotes from Messeque's life and detailed information about the use of specific plants in treat...,"","Non fiction, Inner Traditions/Bear & Company"
19,100427199,"=""9780892814268""",Herbal Guide to Stress Relief,David Hoffmann (460358263),Trade Paperback,"David Hoffmann, widely respected herbalist and author of Medical Herbalism, looks at stress and anxiety from a holistic perspective and shows how a...","","Non fiction, Inner Traditions/Bear & Company"
"",100427199,"=""9781620551189""",Herbal Guide to Stress Relief,David Hoffmann (460358263),eBook,"David Hoffmann, widely respected herbalist and author of Medical Herbalism, looks at stress and anxiety from a holistic perspective and shows how a...","","Non fiction, Inner Traditions/Bear & Company"
20,410047562,"=""9780892813865""",Echinacea,Steven Foster (460358049),Trade Paperback,"The plant group Echinacea (common name, purple coneflower) is known as a non-specific stimulant to the immune system. A native of this continent, i...","","Non fiction, Inner Traditions/Bear & Company"
