Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,146324442,"=""9781925750966""",Better Death,Ranjana Srivastava (146324479),eBook,"A powerful, timely exploration of the art of living and dying on our own terms by one of Australia’s most respected voices   Of all the experiences...","","Non fiction, Simon & Schuster Australia"
"",146324442,"=""9781760852245""",Better Death,Ranjana Srivastava (146324479),Audio Download,"'Illuminating, inspiring and intensely practical' HUGH MACKAY, author of The Good Life 'Brimming with pathos and profound insights' KON KARAPANAGIO...","","Non fiction, Simon & Schuster Australia"
9,165651736,"=""9781501121722""",Attending,Ronald Epstein (524914244),Trade Paperback,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
"",165651736,"=""9781501121739""",Attending,Ronald Epstein (524914244),eBook,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
"",165651736,"=""9781508228707""",Attending,Ronald Epstein (524914244),Audio Download,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
10,558857849,"=""9781501132865""",Your Best Health Care Now,Frank Lalli (558857467),Paper Over Board,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
"",558857849,"=""9781501132902""",Your Best Health Care Now,Frank Lalli (558857467),eBook,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
11,171420480,"=""9781936740512""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non fiction, Start Publishing LLC"
"",171420480,"=""9781936740604""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non fiction, Start Publishing LLC"
12,163009824,"=""9780757317323""",Never Feel Old Again,Raymond Francis (162978820),Trade Paperback,"Ray Francis' first book, Never Be Sick Again, helped thousands of people put their ""incurable"" diseases into remission and enabled thousands more t...","","Non fiction, Health Communications Inc"
"",163009824,"=""9780757317330""",Never Feel Old Again,Raymond Francis (162978820),eBook,"Ray Francis' first book, Never Be Sick Again, helped thousands of people put their ""incurable"" diseases into remission and enabled thousands more t...","","Non fiction, Health Communications Inc"
13,75551623,"=""9781451608403""",Are Your Prescriptions Killing You?,"Armon B. Neel, Jr., PharmD. (75551718), Bill Hogan (75551719)",Trade Paperback,"Rich with real-life case studies, this groundbreaking book offers patients—and those who care for them—a road map to healthy use of prescription me...","","Non fiction, Atria Books"
"",75551623,"=""9781451608410""",Are Your Prescriptions Killing You?,"Armon B. Neel, Jr., PharmD. (75551718), Bill Hogan (75551719)",eBook,"In an epidemic of overmedication, who can you turn to for help? You most certainly know someone whose life depends on the prescription drugs they t...","","Non fiction, Atria Books"
14,60400279,"=""9781439123058""",After the Diagnosis,Julian Seifter (60400374),Trade Paperback,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
"",60400279,"=""9781439134979""",After the Diagnosis,Julian Seifter (60400374),eBook,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
15,49827521,"=""9781439108451""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non fiction, Atria Books"
"",49827521,"=""9781439134924""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non fiction, Atria Books"
16,45449411,"=""9781416560531""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",Trade Paperback,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non fiction, Atria Books"
"",45449411,"=""9781416560883""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",eBook,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non fiction, Atria Books"
17,49123343,"=""9781439101674""",Sugar Fix,"Richard J. Johnson (49123426), Timothy Gower (49123437)",Trade Paperback,WHAT YOU DON'T KNOW ABOUT FRUCTOSE AND HFCS COULD KILL YOU   Cutting back on the fructose in your diet could save your life -- and shrink your wais...,"","Non fiction, Gallery Books"
18,45634851,"=""9781416562016""",Hormone Decision,Tara Parker-Pope (45635796),Mass Market Paperback, Do you have questions about menopause and the use of hormones?    The generation of women approaching or entering menopause today has heard more o...,"","Non fiction, Pocket Books"
19,45551292,"=""9780740768576""",Everyone's Guide to Cancer Therapy,Andrew Ko (2117976430),Trade Paperback,A completely revised (Revised 5th Edition) and accessible guide created by more than 100 esteemed oncologists for the millions of people whose live...,"","Non fiction, Andrews McMeel Publishing"
20,45551622,"=""9780740768705""",Everyone's Guide to Cancer Survivorship,"Ernest Rosenbaum (468104455), Holly Gautier (2117976395)",Trade Paperback,"This book was written both for survivors and health professionals, some of whom are cancer survivors, too. Our goal is to provide you with a surviv...","","Non fiction, Andrews McMeel Publishing"
