Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
11,79890448,"=""9781451627763""",My Dad Is a Bro,The Editors of BroBible.com (79890504),eBook,"DAD IS THE MOST IMPORTANT MAN IN A BRO’S LIFE. He teaches you how to swing a baseball bat, grill a steak, and master a stick shift. Dad helps you l...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
12,73970331,"=""9781439197615""",Sketchy Santas,Will Zweigart (73970391),eBook,"Ho, ho, huh?Who’s that excessively jolly fellow with the fake beard, shifty eyes, sweaty hands, and boozy breath? Why, it’s not just Santa but sket...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
13,27534278,"=""9781439188071""",Field Guide to the Apocalypse,Meg Marco (27534206),eBook,the end is near  Surviving the apocalypse is one thing. Enjoying life after most of civilization is wiped out -- that's entirely different. Maybe y...,Humour,"Current Events, Pop Culture, Non fiction, Gallery Books"
14,45450136,"=""9781416560548""",Requiem for a Paper Bag,Davy Rothbart (20374114),Trade Paperback,"Hey! My name is Davy. I make a magazine called Found. We publish notes &amp; letters that folks find on the street.   I asked my favorite writers, ...","","Concepts, Fiction, Literary, Pop Culture, Social Situations, Teen, Gift Books, Gallery Books"
"",45450136,"=""9781416566427""",Requiem for a Paper Bag,Davy Rothbart (20374114),eBook,"Hey! My name is Davy. I make a magazine called Found. We publish notes &amp; letters that folks find on the street.   I asked my favorite writers, ...","","Concepts, Fiction, Literary, Pop Culture, Social Situations, Teen, Gift Books, Gallery Books"
15,40693268,"=""9781416535973""",Cheer!,Kate Torgovnick (40693435),Trade Paperback,"CHEER! is the Inspiration for the CW's Hot New Series, HELLCATS, Starring Alyson Michalka and Ashley Tisdale. Think cheerleading is just pom-poms, ...","","Non fiction, Gallery Books"
"",40693268,"=""9781416566007""",Cheer!,Kate Torgovnick (40693435),eBook,"Think cheerleading is just pom-poms, ""gimme an 'R,'"" and pleated skirts? Not anymore. Take an exhilarating trip through the rough-and-tumble world ...","","Non fiction, Gallery Books"
16,42413778,"=""9781416961048""",Pimpology,Pimpin' Ken (42413787),Trade Paperback,"Star of the HBO documentaries Pimps Up, Ho’s Down and American Pimp, Annual Players’ Ball “Mack of the Year” winner Ken Ivy reveals the unwritten r...","Self-help & personal development, Biography/Autobiography","African-American, Pop Culture, Non fiction, Gallery Books"
"",42413778,"=""9781416947592""",Pimpology,Pimpin' Ken (42413787),eBook,"Star of the HBO documentaries Pimps Up, Ho’s Down and American Pimp, Annual Players’ Ball “Mack of the Year” winner Ken Ivy reveals the unwritten r...","Self-help & personal development, Biography/Autobiography","African-American, Pop Culture, Non fiction, Gallery Books"
17,39025329,"=""9781416531418""",Marvel Comics Guide to New York City,Peter Sanderson (44821007),Trade Paperback,EXPLORE THE MOST EXCITING CITY IN THE WORLD THROUGH THE EYES OF COMICS' MOST EXCITING SUPER HEROES!   Perhaps one of the most popular and recogniza...,"Travel & holiday, Entertainment","Non fiction, Gallery Books"
18,40297450,"=""9781416534693""",To-Do List,Sasha Cagen (40297464),Trade Paperback," What Do Your Lists Say About You?    More and more, we are a nation of list-makers, from grocery lists, New Year's resolutions, and things to do b...","","Non fiction, Gallery Books"
"",40297450,"=""9781416554332""",To-Do List,Sasha Cagen (40297464),eBook," What Do Your Lists Say About You?    More and more, we are a nation of list-makers, from grocery lists, New Year's resolutions, and things to do b...","","Non fiction, Gallery Books"
19,38291329,"=""9781416928089""",Bachelor Party Confidential,David Boyer (38291364),Trade Paperback,"First comes love;  then comes marriage. . . . But in between there's the  bachelor party.   Lesbian strippers, dwarf tossing, boozy confessions, mi...","","Pop Culture, Non fiction, Gallery Books"
"",38291329,"=""9781416951209""",Bachelor Party Confidential,David Boyer (38291364),eBook,"First comes love;  then comes marriage. . . . But in between there's the  bachelor party.   Lesbian strippers, dwarf tossing, boozy confessions, mi...","","Pop Culture, Non fiction, Gallery Books"
20,40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
"",40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
