Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,147486392,"=""9781621577713""",Economic Logic Fifth Edition,Mark Skousen (147486430),eBook,"In Economic Logic, Mark Skousen offers a step-by-step approach to economics showing how microeconomics and macroeconomics are logically linked toge...","","Non-Fiction, Regnery Capital"
9,205473025,"=""9781440593406""",Economics 101,Alfred Mill (2137689327),Hardcover,"So much of the world revolves around economics, so why do most texts make it so dull and difficult to learn? But learning economics doesn’t have to...",Business,"Non-Fiction, Adams Media"
"",205473025,"=""9781440593413""",Economics 101,Alfred Mill (2137689327),eBook,"So much of the world revolves around economics, so why do most texts make it so dull and difficult to learn? But learning economics doesn’t have to...",Business,"Non-Fiction, Adams Media"
"",205473025,"=""9781797161976""",Economics 101,Alfred Mill (2137689327),Audio Download,"So much of the world revolves around economics, so why do most texts make it so dull and difficult to learn? But learning economics doesn’t have to...",Business,"Non-Fiction, Adams Media"
10,62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non-Fiction, Free Press"
"",62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non-Fiction, Free Press"
11,39609387,"=""9781416532224""",More Sex Is Safer Sex,Steven E. Landsburg (2875),Trade Paperback,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non-Fiction, Free Press"
"",39609387,"=""9781416539667""",More Sex Is Safer Sex,Steven E. Landsburg (2875),eBook,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non-Fiction, Free Press"
12,2137709363,"=""9781440500992""",Businomics From The Headlines To Your Bottom Line,William B Conerly (2137709373),eBook,Businomics connects the dots between the economy and everyday business decisions including: Staffing levels Inventory Capital expenditures Financia...,"","Non-Fiction, Adams Media"
13,35587926,"=""9781416531555""",Think!,Michael R. LeGault (36734670),Trade Paperback,"Outraged by the downward spiral of intellect and culture, Michael LeGault offers the flip side of Malcolm Gladwell's bestselling phenomenon, Blink,...",Business,"Non-Fiction, Threshold Editions"
"",35587926,"=""9780743554183""",Think!,Michael R. LeGault (36734670),Audio Download,"Outraged by the downward spiral of intellect and culture, Michael LeGault offers the flip side of Malcolm Gladwell's bestselling phenomenon, Blink,...",Business,"Non-Fiction, Threshold Editions"
"",35587926,"=""9781416524663""",Think!,Michael R. LeGault (36734670),eBook,"This isn't the time to Blink.  It's time to  THINK!  -- before it's too late.  Outraged by the downward spiral of American intellect and culture, M...",Business,"Non-Fiction, Threshold Editions"
14,161265,"=""9780684832722""",Sovereign Individual,"James Dale Davidson (1454099), Lord William Rees-Mogg (1454100)",Trade Paperback,Two renowned investment advisors and authors of the bestseller The Great Reckoning bring to light both currents of disaster and the potential for p...,"","Non-Fiction, Touchstone"
"",161265,"=""9781439144732""",Sovereign Individual,"James Dale Davidson (1454099), Lord William Rees-Mogg (1454100)",eBook,Two renowned investment advisors and authors of the bestseller The Great Reckoning bring to light both currents of disaster and the potential for p...,"","Non-Fiction, Touchstone"
"",161265,"=""9781797103389""",Sovereign Individual,"James Dale Davidson (1454099), Lord William Rees-Mogg (1454100)",Audio Download,"INCLUDES A NEW PREFACE WRITTEN BY PETER THIEL, FOUNDER OF PAYPAL!Two renowned investment advisors and authors of the bestseller The Great Reckoning...","","Non-Fiction, Touchstone"
