Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,168188153,"=""9781644112540""",Hermetic Herbalism,Jean Mavéric (168188191),Audio Download,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188153,"=""9781620559857""",Hermetic Herbalism,Jean Mavéric (168188191),Trade Paperback,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188153,"=""9781620559864""",Hermetic Herbalism,Jean Mavéric (168188191),eBook,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
8,141410302,"=""9781644110881""",Anything Can Be Healed,Martin Brofman (138914562),Audio Download,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781620558966""",Anything Can Be Healed,Martin Brofman (138914562),Trade Paperback,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781620558973""",Anything Can Be Healed,Martin Brofman (138914562),eBook,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
9,152387814,"=""9781644111420""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Audio Download,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558225""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Trade Paperback,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558232""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",eBook,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
10,100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
11,100424932,"=""9781644114957""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Audio Download,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781620555002""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Trade Paperback,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781620555019""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",eBook,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non fiction, Inner Traditions/Bear & Company"
12,100427962,"=""9781644114711""",Shungite,Regina Martino (436748186),Audio Download,A practical guide to the many healing and purifying uses of the mineral known as shungite  • Explains how shungite counteracts the harmful effects ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427962,"=""9781620552605""",Shungite,Regina Martino (436748186),Trade Paperback,A practical guide to the many healing and purifying uses of the mineral known as shungite  • Explains how shungite counteracts the harmful effects ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427962,"=""9781620552612""",Shungite,Regina Martino (436748186),eBook,A practical guide to the many healing and purifying uses of the mineral known as shungite  • Explains how shungite counteracts the harmful effects ...,"","Non fiction, Inner Traditions/Bear & Company"
