Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,44150989,"=""9781416571506""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781416547037""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781442354289""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781501120633""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
9,44158814,"=""9781416565567""",Dark Needs at Night's Edge,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
"",44158814,"=""9781416547075""",Dark Needs at Night's Edge,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
"",44158814,"=""9781442354296""",Dark Needs at Night's Edge,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
"",44158814,"=""9781501120640""",Dark Needs at Night's Edge,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
10,487002694,"=""9781501105180""",Spider's Trap,Jennifer Estep (62039367),eBook,The next thrilling book in Jennifer Estep’s New York Times and USA TODAY bestselling Elemental Assassin series—“an extraordinary series.…One of the...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
"",487002694,"=""9781501105173""",Spider's Trap,Jennifer Estep (62039367),Mass Market Paperback,The next thrilling book in Jennifer Estep’s New York Times and USA TODAY bestselling Elemental Assassin series—“an extraordinary series.…One of the...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
11,63492664,"=""9781439163634""",Vicious Circle,Linda Robertson (63492742),eBook,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Pocket Books"
"",63492664,"=""9781501130267""",Vicious Circle,Linda Robertson (63492742),Trade Paperback,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Pocket Books"
12,39405484,"=""9781439163641""",Seduce the Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Pocket Books"
"",39405484,"=""9781442369719""",Seduce the Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Pocket Books"
"",39405484,"=""9781501127915""",Seduce the Darkness,Gena Showalter (23342205),Trade Paperback,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Pocket Books"
13,82726096,"=""9781451645361""",On Midnight Wings,Adrian Phoenix (42237634),eBook,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",82726096,"=""9781501128165""",On Midnight Wings,Adrian Phoenix (42237634),Trade Paperback,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
14,20674534,"=""9781439168967""",Scent of Jasmine,Jude Deveraux (1445134),eBook,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
"",20674534,"=""9781442366152""",Scent of Jasmine,Jude Deveraux (1445134),Audio Download,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
"",20674534,"=""9781501128646""",Scent of Jasmine,Jude Deveraux (1445134),Trade Paperback,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
15,71905400,"=""9781439191958""",Demon,Kristina Douglas (71903127),eBook,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",71905400,"=""9781501127434""",Demon,Kristina Douglas (71903127),Trade Paperback,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
16,405492230,"=""9781451695960""",Hunted Warrior,Lindsey Piper (405669373),eBook,"Demonic gladiators, ruthless mafia villains, and a race on the brink of distinction: What will become of them? One proud leader wields his power to...","","Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
"",405492230,"=""9781451695939""",Hunted Warrior,Lindsey Piper (405669373),Mass Market Paperback,"Demonic gladiators, ruthless mafia villains, and a race on the brink of distinction: What will become of them? One proud leader wields his power to...","","Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
17,77827443,"=""9781451620542""",Kindling the Moon,Jenn Bennett (77827513),eBook,"Meet Arcadia Bell: bartender, renegade magician, fugitive from the law. . . . Being the spawn of two infamous occultists (and alleged murderers) is...","","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",77827443,"=""9781501121784""",Kindling the Moon,Jenn Bennett (77827513),Trade Paperback,"Meet Arcadia Bell: bartender, renegade magician, fugitive from the law. . . . Being the spawn of two infamous occultists (and alleged murderers) is...","","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
18,1932968,"=""9780743421607""",Falcon's Heart,Jayel Wylie (1954431),eBook,William of Brinlaw's demands that Henry II restore his birthright fall on deaf ears -- until the mysterious death of Brinlaw's current lord. Eager ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1932968,"=""9781501109966""",Falcon's Heart,Jayel Wylie (1954431),Trade Paperback,William of Brinlaw's demands that Henry II restore his birthright fall on deaf ears -- until the mysterious death of Brinlaw's current lord. Eager ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
19,448326635,"=""9781476773384""",Black Widow,Jennifer Estep (62039367),eBook,"Lethal, sexy, and always ready to protect her friends, Gin Blanco (a.k.a. the Spider) takes on the mysterious M.M. Monroe in book twelve of the New...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
"",448326635,"=""9781476774541""",Black Widow,Jennifer Estep (62039367),Mass Market Paperback,"Lethal, sexy, and always ready to protect her friends, Gin Blanco (a.k.a. the Spider) takes on the mysterious M.M. Monroe in book twelve of the New...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
20,46427888,"=""9781416575726""",Highlander of Her Own,Melissa Mayhue (39884654),eBook,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Pocket Books"
"",46427888,"=""9781501102691""",Highlander of Her Own,Melissa Mayhue (39884654),Trade Paperback,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Pocket Books"
