Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,1664817,"=""9780743448260""",Bridget,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,1664832,"=""9780743448291""",Megan,Linda Lael Miller (50003743),eBook,Megan McQuarry returned to Primrose Creek after attempting to become an actress -- and innocently losing both her heart and her beloved land. But i...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,1664827,"=""9780743448284""",Skye,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,16579313,"=""9780743436601""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),Mass Market Paperback," Bridget  She lost her husband to the Civil War; now, starting a new life out West, she never dreamed his best friend, Trace Qualtrough, could spar...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",16579313,"=""9781439188033""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),eBook,Linda Lael Millercreates a masterwork of Western storytellingin this unforgettable series that brings four cousins -- the spirited McQuarry women -...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
10,1664821,"=""9780743448277""",Christy,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,1664836,"=""9780743448222""",Springwater Wedding,Linda Lael Miller (50003743),eBook,"Linda Lael Miller returns to an unforgettable Montana town for a very special occasion....  SPRINGWATER WEDDING  Once a frontier stagecoach stop, t...",Audio,"Fiction, Atria Books"
"",1664836,"=""9780743519441""",Springwater Wedding,Linda Lael Miller (50003743),Audio Download,"Once a frontier stagecoach stop, tiny Springwater has grown and changed and entered the twenty-first century. Cattle rustlers may still be stirring...",Audio,"Fiction, Atria Books"
"",1664836,"=""9781442353848""",Springwater Wedding,Linda Lael Miller (50003743),Audio Download,"Linda Lael Miller returns to an unforgettable Montana town for a very special occasion.... SPRINGWATER WEDDING Once a frontier stagecoach stop, tin...",Audio,"Fiction, Atria Books"
12,1788430,"=""9780743403627""",Springwater Seasons,Linda Lael Miller (50003743),Mass Market Paperback,"Linda Lael Miller's national bestselling novels of frontier life overflow with the passion and warmth of Springwater, a tiny stagecoach stop that b...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1788430,"=""9781439106952""",Springwater Seasons,Linda Lael Miller (50003743),eBook,"Linda Lael Miller's national bestselling novels of frontier life overflow with the passion and warmth of Springwater, a tiny stagecoach stop that b...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
13,134276,"=""9780671537869""",One Wish,Linda Lael Miller (50003743),Mass Market Paperback,"New York Times bestselling author Linda Lael Miller gave readers ""a gift to treasure"" (Romantic Times) with her acclaimed Springwater Seasons novel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",134276,"=""9781439187975""",One Wish,Linda Lael Miller (50003743),eBook,"New York Times bestselling author Linda Lael Miller gave readers ""a gift to treasure"" (Romantic Times) with her acclaimed Springwater Seasons novel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
