Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non fiction, Insight Editions"
13,220916648,"=""9781534327498""",Dutch,Joe Casey (216770421),Trade Paperback,The legendary 90’s superhero returns for an all-new adventure!An enemy from the past has forced Dutch back into the belly of the beast -- but will ...,"","Non fiction, Image Comics"
14,221733617,"=""9781974749645""","My Hero Academia, Vol. 39",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
15,215510026,"=""9798886634761""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Hardcover,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
"",215510026,"=""9798886635935""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Fixed Layout eBook,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
16,198988081,"=""9781668020111""",Origins of Marvel Comics,Stan Lee (1716252),Trade Paperback,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
"",198988081,"=""9781668020128""",Origins of Marvel Comics,Stan Lee (1716252),Fixed Layout eBook,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
17,216537019,"=""9781668058077""",Origins of Marvel Comics (Deluxe Edition),Stan Lee (1716252),Paper Over Board,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! A deluxe, collector’s edition of the o...","","Non fiction, Gallery"
18,223299754,"=""9798892150538""",BRZRKR Deluxe Limited Edition Slipcase,Keanu Reeves (178941556),Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, in a deluxe, special edition slipcase hardcover!A WA...","","Non fiction, BOOM! Studios"
19,220813626,"=""9798892150521""",BRZRKR Deluxe Edition,"Keanu Reeves (178941556), Matt Kindt (100711440)",Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, now presented in a deluxe hardcover format!A WAR WIT...","","Non fiction, BOOM! Studios"
20,225647168,"=""9781545815274""",Gatchaman: Galactor #3,Steve Orlando (205202563),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
