Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,100431209,"=""9781594770876""","Founding Fathers, Secret Societies",Robert Hieronimus (460366985),Trade Paperback,An exploration of the influence of secret societies on the formative documents and symbols of the United States• Reveals the Founding Fathers’ spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431209,"=""9781594778650""","Founding Fathers, Secret Societies",Robert Hieronimus (460366985),eBook,An exploration of the influence of secret societies on the formative documents and symbols of the United States• Reveals the Founding Fathers’ spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100444616,"=""9781594770289""",Secret History of Freemasonry,Paul Naudon (410050640),Trade Paperback,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444616,"=""9781620553374""",Secret History of Freemasonry,Paul Naudon (410050640),eBook,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100436571,"=""9781591430438""",Virgin Mary Conspiracy,Graham Phillips (410049871),Trade Paperback,A convincing and cogent argument refuting the Assumption of the Virgin Mary in Church dogma and revealing the true father of Jesus• Provides histor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436571,"=""9781591438816""",Virgin Mary Conspiracy,Graham Phillips (410049871),eBook,A convincing and cogent argument refuting the Assumption of the Virgin Mary in Church dogma and revealing the true father of Jesus• Provides histor...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100431029,"=""9781594770197""",Lost Colony of the Templars,Steven Sora (410048651),Trade Paperback,"Reveals the existence of a Templar colony in the New World and how the explorer Verrazano, also a member of a secret society, attempted to reestabl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431029,"=""9781594778704""",Lost Colony of the Templars,Steven Sora (410048651),eBook,"Reveals the existence of a Templar colony in the New World and how the explorer Verrazano, also a member of a secret society, attempted to reestabl...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100433118,"=""9780892811854""",Knights Templar in the New World,William F. Mann (410046985),Trade Paperback,"Uses the principles of sacred geometry, archaeological evidence, and Native American legend to discover the site of a secret Templar settlement in ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433118,"=""9781594776175""",Knights Templar in the New World,William F. Mann (410046985),eBook,"Uses the principles of sacred geometry, archaeological evidence, and Native American legend to discover the site of a secret Templar settlement in ...","","Non-Fiction, Inner Traditions/Bear & Company"
