Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,100445400,"=""9781620553800""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Trade Paperback,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781620553817""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),eBook,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781644115404""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Audio Download,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
8,400060787,"=""9781451665482""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",Trade Paperback,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",400060787,"=""9781451665499""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",eBook,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
9,167513753,"=""9781780744629""",Playful Brain,"Sergio Pellis (167513792), Vivien Pellis (168424547)",eBook,A groundbreaking study into the formative role of play in our livesSergio and Vivien Pellis have synthesized three decades of empirical research to...,"","Non fiction, Oneworld Publications"
10,176372719,"=""9781440559235""",Everything Guide to the Human Brain,Rudolph C Hatfield (2137665439),eBook,An essential guide for understanding the inner workings of your brain!Do you really only use 10 percent of your brain? Can a bump to the head reall...,"","Non fiction, Adams Media"
11,405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
12,79736377,"=""9781451627466""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",eBook,"FOR FAR TOO LONG, the menace of concussions has been hidden in plain sight. On playing fields across America, lives are being derailed by seemingly...","","Non fiction, Simon & Schuster"
"",79736377,"=""9781451627459""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",Trade Paperback,THE CONCUSSION CRISIS brings an explosive but largely unseen epidemic out of the shadows. It puts a human face on a pressing public health crisis t...,"","Non fiction, Simon & Schuster"
13,36280867,"=""9781439160435""",Other Brain,R. Douglas Fields (36280735),eBook,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",36280867,"=""9780743291422""",Other Brain,R. Douglas Fields (36280735),Trade Paperback,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
14,167513278,"=""9781851685943""",Brain,"Ammar al-Chalabi (167513317), Martin Turner (168438929), R. Shane Delamont (168415663)",Trade Paperback,A ground-breaking and lively exploration of the latest research on the brain.It has been remarked that if the brain were so simple we could underst...,"","Non fiction, Oneworld Publications"
"",167513278,"=""9781780740539""",Brain,"Ammar al-Chalabi (167513317), Martin Turner (168438929), R. Shane Delamont (168415663)",eBook,"It has been remarked that if the brain were so simple we could understand it, we would be so simple we couldn’t. However, as the authors of this ac...","","Non fiction, Oneworld Publications"
15,17684240,"=""9781476799759""",Soul Made Flesh,Carl Zimmer (1067301),eBook,"In this unprecedented history of a scientific revolution, award-winning author and journalist Carl Zimmer tells the definitive story of the dawn of...",History,"Non fiction, Atria Books"
"",17684240,"=""9780743272056""",Soul Made Flesh,Carl Zimmer (1067301),Trade Paperback,"In this unprecedented history of a scientific revolution, award-winning author and journalist Carl Zimmer tells the definitive story of the dawn of...",History,"Non fiction, Atria Books"
