Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non fiction, Inner Traditions/Bear & Company"
6,100443765,"=""9781594773488""",Katas,Kenji Tokitsu (410051940),Trade Paperback,The embodiment of the ancient knowledge that underlies the dedication-to-perfection philosophy of Japan  • How mastering these specific movement se...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443765,"=""9781594778186""",Katas,Kenji Tokitsu (410051940),eBook,The embodiment of the ancient knowledge that underlies the dedication-to-perfection philosophy of Japan  • How mastering these specific movement se...,"","Non fiction, Inner Traditions/Bear & Company"
7,100445142,"=""9781594771415""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),Trade Paperback,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445142,"=""9781594777189""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),eBook,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
8,100445117,"=""9781594770142""",Shiva,Wolf-Dieter Storl (460362227),Trade Paperback,An extensive look at all the aspects of multi-natured Shiva• Explores the shamanic roots of world spirituality as exemplified by this Hindu god who...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445117,"=""9781594777806""",Shiva,Wolf-Dieter Storl (460362227),eBook,An extensive look at all the aspects of multi-natured Shiva• Explores the shamanic roots of world spirituality as exemplified by this Hindu god who...,"","Non fiction, Inner Traditions/Bear & Company"
9,410049300,"=""9780892818822""",Martial Arts Teaching Tales of Power and Paradox,Pascal Fauliot (410049303),Trade Paperback,A collection of parables and teaching stories from the martial arts traditions of Japan and China that emphasizes their spiritual foundation. • The...,"","Non fiction, Inner Traditions/Bear & Company"
10,100444518,"=""9780892817665""",Layayoga,Shyam Sundar Goswami (410048873),Trade Paperback,"The most comprehensive guide to chakra meditation and the ancient spiritual science of layayoga ever created. • One of the great works on yoga, ava...","","Non fiction, Inner Traditions/Bear & Company"
"",100444518,"=""9781594776342""",Layayoga,Shyam Sundar Goswami (410048873),eBook,"The most comprehensive guide to chakra meditation and the ancient spiritual science of layayoga ever created. • One of the great works on yoga, ava...","","Non fiction, Inner Traditions/Bear & Company"
11,100445603,"=""9780892817382""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",Trade Paperback,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445603,"=""9781620550205""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",eBook,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
12,100443938,"=""9780892816033""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),Trade Paperback,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443938,"=""9781620550441""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),eBook,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
13,410047202,"=""9780892812622""",Yoga-Sutra of Patañjali,Georg Feuerstein (460357141),Trade Paperback,"Approximately two thousand years old, The Yoga-Sutra of Patañjali is the landmark scripture on classical yoga. The translation and commentary provi...","","Non fiction, Inner Traditions/Bear & Company"
14,100440690,"=""9780892811151""",While the Gods Play,Alain Daniélou (220347313),Trade Paperback,"According to the early writings of the Shaiva tradition--still alive in India and dating back at least 6,000 years--the arbitrary ideologies and mo...","","Non fiction, Inner Traditions/Bear & Company"
"",100440690,"=""9781594777363""",While the Gods Play,Alain Daniélou (220347313),eBook,"According to the early writings of the Shaiva tradition--still alive in India and dating back at least 6,000 years--the arbitrary ideologies and mo...","","Non fiction, Inner Traditions/Bear & Company"
